﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10325,http://libarchstor2.uah.edu/digitalcollections/items/show/10325,Summofmajonasa_041309110826.pdf^^spc_stnv_000854,"""A summary of major NASA launchings"" between October 1st and December 31st, 1968.",,"This is the first Quarterly Supplement to the October 1968  edition of GP 381, ''A Summary of Major NASA Launchings (Eastern Test Range and Western Test Range).""   This Supplement covers the period from October 1 to December 31, 1968.  Two additional Quarterly Supplements will be issued during 1969. Each of these will list those major NASA launchings occurring during the three-month period it covers. The basic publication will be revised and reissued, incorporating the information contained in the Supplements, as well as covering the final three-month period, subsequent to October 1, 1969.  William A. Lockyer, Jr.","John F. Kennedy Space Center. Historical and Library Services Branch^^United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Aeronautics--Launching^^Artificial satellites^^NASA space programs^^Spacecraft launching^^Launch dates",Text^^Reports,,"Saturn V Collection^^Box 28, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10325/Summofmajonasa_041309110826.pdf,,"Saturn V Collection",1,0
10541,http://libarchstor2.uah.edu/digitalcollections/items/show/10541,SatuApolContChan_073108090529.pdf^^spc_stnv_000702,"""Saturn/Apollo contract change : letter from George E. Mueller to Morton E. Henig.""",,"Correspondence letter detailing Mueller's concerns regarding potential issues in the design of the Saturn stages.","Mueller, G. E.^^United States. National Aeronautics and Space Administration",,1968-05-23,1960-1969,,,"Saturn project^^Contracts^^Letter",Text^^Correspondences,,"Saturn V Collection^^Box 26, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10541/SatuApolContChan_073108090529.pdf,,"Saturn V Collection",1,0
1282,http://libarchstor2.uah.edu/digitalcollections/items/show/1282,spc_stnv_000140,"Bibliography of AEDC J-2 engine test reports.",,"Includes a letter to  David L. Christensen, Research Institute, University of Alabama, Huntsville, Alabama from James Neely, dated March 18, 1969, with the subject line, ""Technical paper entitled 'Start Transient Investigation of the Rocketdyne J-2 engine at Simulated Altitude Conditions.' ""  The bibliography of all AEDC J-2 engine test reports  between July 1966 and Octoebr 1968 is attached. ","Neely, James^^United States. National Aeronautics and Space Administration",,1969-03-18,1960-1969,,,"Altitude simulation^^J-2 engine^^Propulsion",Bibliographies^^Text,,"Saturn V Collection^^Box 31, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1282/spc_stnv_000140.pdf,,"Saturn V Collection",1,0
11022,http://libarchstor2.uah.edu/digitalcollections/items/show/11022,"Digitrans_072011195719.pdf ONE ADDITIONAL COPY^^spc_stnv_000251","""Digital Transducers.""",69-662,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers.","Schuler, Albert E.^^United States. National Aeronautics and Space Administration",,1969-10-30,1960-1969,,,"Saturn project^^Digital transducers",Text^^Essays,,"Saturn V Collection^^Box 33, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18265""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11022/Digitrans_072011195719.pdf,,"Saturn V Collection",1,0
28,http://libarchstor2.uah.edu/digitalcollections/items/show/28,spc_lrvc_000004,"The lunar roving vehicle (LRV) on the Moon. ",,"This photo shows the LRV on the moon at the Hadley-Appenine mountain range landing site during the Apollo 15 mission. Developed by Marshall Space Flight Center and built by Boeing, the LRV was an electric vehicle used to explore the Moon's surface during the Apollo 15, 16, and 17 missions.","United States. National Aeronautics and Space Administration",,1971,1970-1979,,,"Project Apollo (U.S.)^^Lunar surface vehicles^^Moon--Exploration","Photographs^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/28/spc_lrvc_000004_web.pdf,,"Lunar Roving Vehicle Collection",1,0
30,http://libarchstor2.uah.edu/digitalcollections/items/show/30,spc_lrvc_000002,"The lunar roving vehicle (LRV) during its construction.",,"Developed by Marshall Space Flight Center and built by Boeing, the LRV was an electric vehicle used to explore the Moon's surface during the Apollo 15, 16, and 17 missions. ","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Lunar surface vehicles^^Moon--Exploration^^Project Apollo (U.S.)","Photographs^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/30/spc_lrvc_000002_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
511,http://libarchstor2.uah.edu/digitalcollections/items/show/511,spc_schu_0002071,"Juno II launch.",,"Juno II was developed by the Army Ballistic Missile Agency in Huntsville, Alabama.","United States. National Aeronautics and Space Administration",,,1950-1959,,,"Launch vehicles (Astronautics)^^Rockets (Aeronautics)--Launching^^Satellites","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/511/spc_schu_0002071.pdf,,"William August Schulze Collection",1,0
512,http://libarchstor2.uah.edu/digitalcollections/items/show/512,spc_schu_0002072,"Jupiter missile.",,,"United States. National Aeronautics and Space Administration",,1962,1960-1969,,,"Intercontinental ballistic missiles^^Jupiter missile","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/512/spc_schu_0002072.pdf,,"William August Schulze Collection",1,0
527,http://libarchstor2.uah.edu/digitalcollections/items/show/527,loc_hutc_527_530,"NASA Facts leaflet on Marshall Space Flight Center.",,"The leaflet describes Marshall's role in developing launch vehicles for the space program, its collaboration with NASA facilities in Mississippi and Louisiana, and its research and development operations. Includes a map.","United States. National Aeronautics and Space Administration",,1968,1960-1969,,,"George C. Marshall Space Flight Center^^Launch vehicles (Astronautics)^^Huntsville (Ala.)^^Madison County (Ala.)",Leaflets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/527/loc_hutc_527_530.pdf,,"Eleanor Hutchens Collection",1,0
672,http://libarchstor2.uah.edu/digitalcollections/items/show/672,uah_uahp_0000118,"Jan Davis working in the Space Habitation Module on Space Shuttle <i>Discovery</i>.",,"Davis served as a Mission Specialist on STS-60, the second flight of the Space Habitation Module (Spacehab). As part of the mission, she conducted thin-film crystal growth experiments in the Wake Shield Facility.","United States. National Aeronautics and Space Administration",,1994-02,1990-1999,,,"Davis, Jan, 1953-^^Discovery (Spacecraft)^^Reduced gravity environments^^Space Shuttle Program (U.S.)^^Space shuttles--Payloads","Photographs^^Still Image",,"Box 4^^UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/672/uah_uahp_0000118_web.pdf,,"UAH Photograph Collection",1,0
