﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6766,http://libarchstor2.uah.edu/digitalcollections/items/show/6766,r01b27-00-001,"Mercantile account ledger, 1836-1837",,"Original 1836-1837 mercantile account ledger often covered over with pictures and newspaper accounts of poetry, news, and travel from the 1881-1889 era. Because of the 1865 practice letter with notations and the clipping from the Detroit 1889 National Editorial Association conference [with the name of Virginia misspelled as Virgea], this second layer was probably kept by Mary or Susannah Clay as young ladies with their management of the Huntsville Democrat.",,,,,,,,,,"Series 1, Subseries B, Box 27, Item 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b27-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6767,http://libarchstor2.uah.edu/digitalcollections/items/show/6767,r01b26-00-021,"Fannie S. Cabaniss Memo Book, 1922",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 21",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6767/r01b26-00-021.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6768,http://libarchstor2.uah.edu/digitalcollections/items/show/6768,r01b26-00-020,"Settlement Ledger, 1937",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 20",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6768/r01b26-00-020.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6769,http://libarchstor2.uah.edu/digitalcollections/items/show/6769,r01b26-00-019,"Fannie S. Cabaniss Register's Notes, unknown date",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 19",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6769/r01b26-00-019.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6770,http://libarchstor2.uah.edu/digitalcollections/items/show/6770,r01b26-00-018,"Fannie S. Cabaniss Register Memo Book, 1925-1926",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 18",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6770/r01b26-00-018.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6771,http://libarchstor2.uah.edu/digitalcollections/items/show/6771,r01b26-00-017,"Fannie S. Cabaniss Daybook/Memo Book, 1933?-1935",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 17",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6771/r01b26-00-017.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6772,http://libarchstor2.uah.edu/digitalcollections/items/show/6772,r01b26-00-016,"Fannie S. Cabaniss Memo Book, 1920-1921",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6772/r01b26-00-016.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6773,http://libarchstor2.uah.edu/digitalcollections/items/show/6773,r01b26-00-015,"Notebook, possibly Fannie Cabaniss', 1926",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 15",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6773/r01b26-00-015.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6774,http://libarchstor2.uah.edu/digitalcollections/items/show/6774,r01b26-00-014,"Septimus D. Cabaniss Daybook/Diary, 1847",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6774/r01b26-00-014.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6775,http://libarchstor2.uah.edu/digitalcollections/items/show/6775,r01b26-00-013,"Septimus D. Cabaniss Daybook/Diary, 1845",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 13",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6775/r01b26-00-013.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6776,http://libarchstor2.uah.edu/digitalcollections/items/show/6776,r01b26-00-012,"Septimus D. Cabaniss Ledger, Expense Notebook, 1841-1845",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 12",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6776/r01b26-00-012.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6777,http://libarchstor2.uah.edu/digitalcollections/items/show/6777,r01b26-00-011,"Fannie S. Cabaniss Ledger, Register, 1919-1922",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6777/r01b26-00-011.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6778,http://libarchstor2.uah.edu/digitalcollections/items/show/6778,r01b26-00-010,"Fannie S. Cabaniss Ledger, Circuit Court Register, 1929-1933",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6778/r01b26-00-010.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6779,http://libarchstor2.uah.edu/digitalcollections/items/show/6779,r01b26-00-009,"Fannie S. Cabaniss Ledger,  Watkins Drug Store estate account, 1926-1927",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6779/r01b26-00-009.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6780,http://libarchstor2.uah.edu/digitalcollections/items/show/6780,r01b26-00-008,"Fannie S. Cabaniss Ledger, Huntsville, Circuit Court Register, 1919-1928",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6780/r01b26-00-008.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6781,http://libarchstor2.uah.edu/digitalcollections/items/show/6781,r01b26-00-007,"Septimus D. Cabaniss Ledger, Virginia Bank Account, 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6781/r01b26-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6782,http://libarchstor2.uah.edu/digitalcollections/items/show/6782,r01b26-00-006,"Septimus D. Cabaniss Personal Bank Book, 1881-1888",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6782/r01b26-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6783,http://libarchstor2.uah.edu/digitalcollections/items/show/6783,r01b26-00-005,"Septimus D. Cabaniss Ledger, Administrator of C. P. Cabaniss Estate, 1883-1886",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6783/r01b26-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6784,http://libarchstor2.uah.edu/digitalcollections/items/show/6784,r01b26-00-004,"Fannie S. Cabaniss Madison Co. Court Receipt Book, 1916-1926",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6784/r01b26-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6785,http://libarchstor2.uah.edu/digitalcollections/items/show/6785,r01b26-00-003,"Fannie S. Cabaniss French Composition Book, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6785/r01b26-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6786,http://libarchstor2.uah.edu/digitalcollections/items/show/6786,r01b26-00-002,"Fannie S. Cabaniss French Composition Book, 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6786/r01b26-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6787,http://libarchstor2.uah.edu/digitalcollections/items/show/6787,r01b26-00-001,"Fannie S. Cabaniss French Composition Book, 1867",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6787/r01b26-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6788,http://libarchstor2.uah.edu/digitalcollections/items/show/6788,r01b25-00-028,"Account book of S. D. Cabaniss, 1874 and later used for handwriting practice",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 28",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-028.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6789,http://libarchstor2.uah.edu/digitalcollections/items/show/6789,r01b25-00-027,"1890-1894 copy of correspondence book belonging to J. Budd Cabaniss",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 27",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-027.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6790,http://libarchstor2.uah.edu/digitalcollections/items/show/6790,r01b25-00-026,"Pettus Store Account Book, 1891-1893",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 26",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-026.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6791,http://libarchstor2.uah.edu/digitalcollections/items/show/6791,r01b25-00-025,"Federal Internal Revenue Laws, 1917",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 25",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-025.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6792,http://libarchstor2.uah.edu/digitalcollections/items/show/6792,r01b25-00-024,"S. D. Cabaniss daybook, 1867",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 24",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-024.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6793,http://libarchstor2.uah.edu/digitalcollections/items/show/6793,r01b25-00-023,"S. D. Cabaniss daybook, 1866",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 23",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-023.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6794,http://libarchstor2.uah.edu/digitalcollections/items/show/6794,r01b25-00-022,"Garden Expenses, 1936",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 22",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-022.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6795,http://libarchstor2.uah.edu/digitalcollections/items/show/6795,r01b25-00-021,"C. E. Cabaniss Expenses, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 21",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-021.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6796,http://libarchstor2.uah.edu/digitalcollections/items/show/6796,r01b25-00-020,"C. E. Cabaniss Daybook, 1871",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 20",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-020.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6797,http://libarchstor2.uah.edu/digitalcollections/items/show/6797,r01b25-00-019,"Expense book, 1882",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 19",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-019.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
