﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2658,http://libarchstor2.uah.edu/digitalcollections/items/show/2658,spc_mcca_000278_000284,"Typewritten draft of a summary of UAH Library collections.",,"Includes handwritten notes from Librarian Christel McCanless and others. ","McCanless, Christel Ludewig^^University of Alabama in Huntsville",,1967-12,1960-1969,,,"Academic libraries--Collection development^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2658/spc_mcca_000278-284.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2695,http://libarchstor2.uah.edu/digitalcollections/items/show/2695,spc_mcca_000384_000393,"Memorandum from Christel McCanless to Dr. John White.",,"This memorandum contains a self-study in question and answer format. This memorandum also contains information about the library staff and resources and an organizational chart for the library staff hierarchy.","McCanless, Christel Ludewig",,1968-08-28,1960-1969,,,"McCanless, Christel Ludewig^^White, John^^Academic libraries^^Library administration^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2695/spc_mcca_000384-393.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2694,http://libarchstor2.uah.edu/digitalcollections/items/show/2694,spc_mcca_000380_000383,"Memorandum from Christel McCanless to Anne Eiland regarding the development of the UAH Library.",,"The memorandum includes details on the library furniture instillation expenses, budget, holdings increases, and circulation. It also discusses other library activities from the year and problems the library is facing.","McCanless, Christel Ludewig",,1968-06,1960-1969,,,"Eiland, Anne^^McCanless, Christel Ludewig^^Academic libraries^^Library reports^^School management and organization^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2694/spc_mcca_000380-383.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2697,http://libarchstor2.uah.edu/digitalcollections/items/show/2697,spc_mcca_000398,"Library self study questions.",,"Includes notes handwritten by Librarian Christel McCanless.","McCanless, Christel Ludewig",,1968-08,1960-1969,,,"Academic libraries^^Library administration^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2697/spc_mcca_000398.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1687,http://libarchstor2.uah.edu/digitalcollections/items/show/1687,spc_mcca_000037,"Letter to the Book Selection Committee to give notice of a list of books missing from the library.",,"The letter notes that the books were deemed missing by consulting the fall inventory and that the recipient should carefully examine the list to determine what items should be replaced.","McCanless, Christel Ludewig",,1964-02,1960-1969,,,"Book Selection Committee^^McCanless, Christel Ludewig^^Academic libraries--Book lists^^Academic libraries--Administration^^Academic libraries--Circulation and loans^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1687/spc_mcca_000037_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1695,http://libarchstor2.uah.edu/digitalcollections/items/show/1695,spc_mcca_000053,"Letter to the Book Selection Committee from Christel L. McCanless concerning book replacement purchases. ",,"In the letter, McCanless writes that the book replacement purchase requests have been received and reviewed, and that publisher's announcements and order forms have been attached to the letter.","McCanless, Christel Ludewig",,1964-03-12,1960-1969,,,"Book Selection Committee^^McCanless, Christel Ludewig^^Academic libraries--Acquisitions^^Academic libraries--Administration^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1695/spc_mcca_000053_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1686,http://libarchstor2.uah.edu/digitalcollections/items/show/1686,spc_mcca_000036,"Letter to give notice of a list of books missing from the library.",,"The letter notes that the books were deemed missing by consulting the fall inventory and that the recipient should carefully examine the list to determine what items should be replaced.","McCanless, Christel Ludewig",,1964-02,1960-1969,,,"McCanless, Christel Ludewig^^Academic libraries--Book lists^^Academic libraries--Circulation and loans^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1686/spc_mcca_000036_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
903,http://libarchstor2.uah.edu/digitalcollections/items/show/903,spc_lude_000007,"Letter from Christel Ludewig in Montevallo, Alabama to Hermann and Emmy Ludewig in Huntsville, Alabama.",,"In the letter, Christel congratulates her father on the success of Alan Shepard's flight as the first American in space and comments on aspects of her life as a college student.","McCanless, Christel Ludewig",,1961-05-05,1960-1969,,,"Ludewig, Emmy Jaglitz^^Ludewig, Hermann R. R.^^McCanless, Christel Ludewig^^McCanless, George F., Jr.^^College students^^Project Mercury (U.S.)^^Space race--United States--History--20th century^^University of Montevallo^^Montevallo (Ala.)",Correspondence^^Text,,"Hermann Ludewig Collection^^Box 1, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/52/903/spc_lude_000007.pdf,,"Hermann Ludewig Collection",1,0
1691,http://libarchstor2.uah.edu/digitalcollections/items/show/1691,spc_mcca_000049,"Letter from Christel L. McCanless concerning reserve books.",,"The letter concerns the use of a reserve shelf for students and faculty used to allow a particular item with few or no copies to be used by multiple individuals. The letter notes that this item cannot be taken from the reserve room.","McCanless, Christel Ludewig",,,1960-1969,,,"McCanless, Christel Ludewig^^Academic libraries--Reserve collections^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1691/spc_mcca_000049_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
916,http://libarchstor2.uah.edu/digitalcollections/items/show/916,uah_uahh_029_031,"Letter from Christel L. McCanless at the UAH Library to the Army Missile Support Command at Redstone Arsenal in Huntsville, Alabama.",,"In the letter, McCanless requests the transfer of scientific and engineering journals from Redstone to support research and teaching at the University. A list of the journals is enclosed.","McCanless, Christel Ludewig",,1964-07-30,1960-1969,,,"McCanless, Christel Ludewig^^United States Army. Missile Command^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^Scholarly periodicals^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/916/uah_uahh_029_031.pdf,,"UAH History Collection",1,0
