﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1154,http://libarchstor2.uah.edu/digitalcollections/items/show/1154,spc_stnv_000070,"Apollo 10/AS-505 mission chart.",,"The chart includes diagrams, mission statistics, crew, and notes. There is an additional copy in the David Christensen Collection.","International Business Machines Corporation. Space Systems Center",,1969-05,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)",Diagrams^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1154/spc_stnv_000070.pdf,,"Saturn V Collection",1,0
1155,http://libarchstor2.uah.edu/digitalcollections/items/show/1155,spc_stnv_000071,"Apollo 10 press kit.",,"The press kit includes documentation on the Command and Service Module, Lunar Module, Saturn V launch vehicle, astronauts, and mission descriptions. Release No. 69-68.","United States. National Aeronautics and Space Administration",,1969-05-07,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 31, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1155/spc_stnv_000071.pdf,,"Saturn V Collection",1,0
1156,http://libarchstor2.uah.edu/digitalcollections/items/show/1156,spc_stnv_000072,"Final Apollo 11 Lunar Surface Operations Plan.",,"Prepared by the Lunar Surface Operations Office, Mission Operations Branch, Flight Crew Support Division. ","Wood, William H., Jr. ^^Manned Spacecraft Center (U.S.)",,1969-06-27,1960-1969,,,"Apollo 11 (Spacecraft)^^Lunar surface vehicles^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon^^Space vehicles--Moon--Landing",Reports^^Text,,"Saturn V Collection^^Box 32, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1156/spc_stnv_000072.pdf,,"Saturn V Collection",1,0
1157,http://libarchstor2.uah.edu/digitalcollections/items/show/1157,spc_stnv_000073,"""Apollo 11 Mission Profile.""",,,"Bendix Field Engineering Corporation",,1969-01-01,1960-1969,,,"Apollo 11 (Spacecraft)^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon",Pamphlets^^Text,,"Saturn V Collection^^Box 29, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1157/spc_stnv_000073.pdf,,"Saturn V Collection",1,0
1158,http://libarchstor2.uah.edu/digitalcollections/items/show/1158,spc_stnv_000074,"""Apollo 6 Pre-Launch Press Conference.""",,"The press conference was given at Cape Royal News Center in Cocoa Beach, Florida, on Wednesday, April 3, 1968, at 3:30 PM.  Participants: William C. Schneider, Apollo Mission Director, NASA; George M. Low, Apollo Spacecraft Manager, NASA; Clifford Charlesworth, Apollo 6 Flight Director, Manned Spacecraft Center, NASA; Dr. Arthur Rudolph, Saturn V Program Office, Marshall Space Flight Center, NASA; Rocco A. Petrone, Apollo 6 Launch Director, Kennedy Space Center, NASA; Col. Royce Olson, USAF, Director DOD Manned Spaceflight Support Office, Patrick AFB; Chris Kraft, Director of Flight Operations, Manned Spacecraft Center.","United States. National Aeronautics and Space Administration",,1968-04-03,1960-1969,,,"Apollo 6 flight^^Apollo spacecraft^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press releases^^Text",,"Saturn V Collection^^Box 26, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1158/spc_stnv_000074.pdf,,"Saturn V Collection",1,0
1162,http://libarchstor2.uah.edu/digitalcollections/items/show/1162,loc_jojr_000007_000027,"""104th Infantry Division Timberwolves.""",,"John Rison Jones of Huntsville, Alabama served with the Timberwolves. This pamphlet includes a combat history and photographs of the 104th Infantry Division during World War II. The inside front cover notes, ""Passed by censor for mailing home.""","United States. Army. Infantry Division, 104th",,,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe","Pamphlets^^Still Image^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1162/loc_jojr_000007_000027.pdf,,"John Rison Jones Collection",1,0
1163,http://libarchstor2.uah.edu/digitalcollections/items/show/1163,loc_jojr_000028_000031,"Certified Copy of Army of the United States Honorable Discharge belonging to John Rison Jones.",,"The form notes that Jones was a rifleman and ""Expert &amp; Combat Infantry Man Sharpshooter."" It also includes details of Jones' enlistment, qualifications, decorations, pay, and service dates and locations. ","United States. Army",,1946-08-31,1940-1949,,,"Jones, John Rison^^Military discharge--United States^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel","Military discharges^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1163/loc_jojr_000028_000031.pdf,,"John Rison Jones Collection",1,0
1164,http://libarchstor2.uah.edu/digitalcollections/items/show/1164,loc_jojr_000032_000033,"Roster of Alabama Polytechnic Institute student reservists called to World War II active duty.",,"Alabama Polytechnic Institute is known today as Auburn University. The reservists listed were assigned to report to Fort Oglethorpe, Georgia; Camp Blanding, Florida; Camp Shelby, Mississippi; and Fort McPherson, Georgia for basic training.","United States. War Department",,1943-06-19,1940-1949,,,"Jones, John Rison^^Armed Forces--Reserves^^Auburn University (Ala.)^^Basic training (Military education)^^Soldiers^^United States. Army^^World War, 1939-1945--Military personnel^^Auburn (Ala.)^^Lee County (Ala.)","Orders (military directives)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1164/loc_jojr_000032_000033.pdf,,"John Rison Jones Collection",1,0
1165,http://libarchstor2.uah.edu/digitalcollections/items/show/1165,loc_jojr_000034_000040,"""Soldier's Individual Pay Record.""",,"The booklet belonged to Private First Class John Rison Jones of Huntsville, Alabama.","United States. Army",,1942-12-07,1940-1949,,,"Jones, John Rison^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Wages^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1165/loc_jojr_000034_000040.pdf,,"John Rison Jones Collection",1,0
1166,http://libarchstor2.uah.edu/digitalcollections/items/show/1166,loc_jojr_000041_000043,"""Owner's Inventory with Certificates, Affidavits and Customs Declaration.""",,"This inventory details John Rison Jones' belongings that were shipped to Fort McPherson, Georgia, from Europe after World War II. The list includes clothing and equipment, including a camera with accessories, film, and postcards.","United States. Army",,1945-06-20,1940-1949,,,"Jones, John Rison^^United States. Army--Demobilization^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Inventories^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1166/loc_jojr_000041_000043.pdf,,"John Rison Jones Collection",1,0
