﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8464,http://libarchstor2.uah.edu/digitalcollections/items/show/8464,r04b01-12,"Jones, Lewellen (UAH) Grave ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8463,http://libarchstor2.uah.edu/digitalcollections/items/show/8463,r04b01-13,"Jones, Seaborn Genealogy ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8462,http://libarchstor2.uah.edu/digitalcollections/items/show/8462,r04b01-14,"McCartney, John Application for Pension",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8461,http://libarchstor2.uah.edu/digitalcollections/items/show/8461,r04b01-15,"Newspaper Articles About Sanders, Constantine ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8460,http://libarchstor2.uah.edu/digitalcollections/items/show/8460,r04b01-16,"Scott, Dred article in Valley Leaves, 1989",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 16",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8459,http://libarchstor2.uah.edu/digitalcollections/items/show/8459,r04b01-17,"Stewart, Thomas Genealogy",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8458,http://libarchstor2.uah.edu/digitalcollections/items/show/8458,r04b01-18,"Thomas, Alice McCrary Paper on Madison County Settlement",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8457,http://libarchstor2.uah.edu/digitalcollections/items/show/8457,r04b01-19,"Walker, John Williams Account Book - copy, 1812 ",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8456,http://libarchstor2.uah.edu/digitalcollections/items/show/8456,r04b01-20,"Percy, Thomas to Walker, John Williams and Walker, Richard - copies, 1819 -1841",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8455,http://libarchstor2.uah.edu/digitalcollections/items/show/8455,r04b01-21,"Letters from Walker, Leroy Pope and Walker, Elizabeth, 1838-1848",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 21",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-21.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
