﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6809,http://libarchstor2.uah.edu/digitalcollections/items/show/6809,r01b25-00-007,"G. W. Neal Account Book, circa 1873",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6810,http://libarchstor2.uah.edu/digitalcollections/items/show/6810,r01b25-00-006,"G. W. Neal Account Book, undated",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6811,http://libarchstor2.uah.edu/digitalcollections/items/show/6811,r01b25-00-005,"McCrary Tanyard Sale Accounts, circa 1860",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6812,http://libarchstor2.uah.edu/digitalcollections/items/show/6812,r01b25-00-004,"S. D. Cabaniss Bank Account, 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6813,http://libarchstor2.uah.edu/digitalcollections/items/show/6813,r01b25-00-003,"L. P. Walker Bank Account, circa 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6814,http://libarchstor2.uah.edu/digitalcollections/items/show/6814,r01b25-00-002,"S. D. Cabaniss Bank Account, circa 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6815,http://libarchstor2.uah.edu/digitalcollections/items/show/6815,r01b25-00-001,"John J. Dunn, Tavern Daybook and Account Book, 1843",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6816,http://libarchstor2.uah.edu/digitalcollections/items/show/6816,r01b24-01,"Broadside Call for Meeting, 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 24, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6817,http://libarchstor2.uah.edu/digitalcollections/items/show/6817,r01b24-00-007,"Newspaper PDFs on CD - SEE ITEMS 1-5",,"CD containing PDF images of Huntsville Daily Independent, Saturday, June 1, 1867 Vol. 2, No. 116; Huntsville Daily Independent, Friday, January, 14, 1870 Vol. 4, No. 27; Huntsville Daily Mercury, Tuesday, September 18, 1888 Vol. 4, No. 19; Huntsville Weekly Democrat, Friday, March __, 1867, Vol. 1, No. 22; Huntsville Weekly Democrat, Wednesday, March 27, 1907, Vol. LXXXIV, No. 11.",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6818,http://libarchstor2.uah.edu/digitalcollections/items/show/6818,r01b24-00-006,"Newspaper JPEGs on CD - SEE ITEMS 1-5",,"CD containing JPEG images of Huntsville Daily Independent, Saturday, June 1, 1867, Vol. 2, No. 116; Huntsville Daily Independent, Friday, January 14, 1870, Vol. 4, No. 27; Huntsville Daily Mercury, Tuesday, September 18, 1888, Vol. 4, No. 19; Huntsville Weekly Democrat, Friday, March __, 1867, Vol. 1, No. 22; Huntsville Weekly Democrat, Wednesday, March 27, 1907, Vol. LXXXIV, No. 11.",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
