﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1975,http://libarchstor2.uah.edu/digitalcollections/items/show/1975,spc_mcca_000200-210,"""Administrative Order No. 8."" ",,"Sent from H. Clyde Reeves, Vice President for Huntsville Affairs, to all faculty and staff, this order outlines the ""current administrative setup in Huntsville of the University of Alabama."" The document provides clarification of certain  administrative roles, including those of Finance Officer Earl Jacoby, Assistant to the Vice President and Director of Community Relations Philip M. Mason, and Director of Instruction Charley Scott. The order also outlines the structure of academic departments, roles of department chairs, and the organization of the Research Institute. It includes an organizational chart of the university, and pencilled notes have been added by then-head librarian Christel L. McCanless.","Reeves, H. Clyde",,1966-05-27,1960-1969,,,"Universities and colleges--Administration^^Universities and colleges--Faculty^^Universities and colleges--Finance^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Organizational charts^^Text",,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1975/spc_mcca_000200-210.pdf,,"Christel W. Ludewig McCanless Collection",1,0
10579,http://libarchstor2.uah.edu/digitalcollections/items/show/10579,SatS-IIquandreliabassurorgchart_071508141242.pdf^^spc_stnv_000691,"""Saturn S- II quality & reliability assurance : quality and reliability assurance"" Organizational Chart.",,"Organizational Chart of the Rockwell Corperation, 1968","North American Rockwell Corporation. Space Division",,1968-02-02,1960-1969,,,"Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10579/SatS-IIquandreliabassurorgchart_071508141242.pdf,,"Saturn V Collection",1,0
10697,http://libarchstor2.uah.edu/digitalcollections/items/show/10697,ProgPlanCont_073108102003.pdf^^spc_stnv_000620,"Program Planning and Control : Saturn S-II program Organizational Chart.""",,"Saturn S-II Program organizational chart of 1968.","North American Rockwell Corporation. Space Division",,1968-06-10,1960-1969,,,"Saturn project^^Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10697/ProgPlanCont_073108102003.pdf,,"Saturn V Collection",1,0
10709,http://libarchstor2.uah.edu/digitalcollections/items/show/10709,Orgacharforrock_041508153642.pdf^^spc_stnv_000583,"""Organizational charts for Rocketdyne, a Division of North American Aviation, Inc.""",,"Chart No. 1 Rocketdyne master approved by S. K. Hoffman, President (Vice President, North American Aviation, Inc.,).;  Chart No. 6.1 Engineering Field Laboratories approved by R. J. Lodge, Director.;  Chart No. 6.1.1 Santa Susana Field Laboratory, approved by D. M. Carpenter, Manager.;  Chart No. 6.1.2 Field Laboratories Nevada Field Laboratory approved by G. J. Wunderlin, Manager.;  Chart No. 6.1.3 Edwards Field Laboratory approved by F. F. Twight, Manager.;  Chart No. 6.6 Engineering Administration approved by P. J. Kanne, manager.;  Chart No. 12 Solid Rocket Division approved by T. E. Myers.","North American Aviation, Inc. Rocketdyne Division",,1967-06-01,1960-1969,,,"Saturn project^^Personnel Management","Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10709/Orgacharforrock_041508153642.pdf,,"Saturn V Collection",1,0
10710,http://libarchstor2.uah.edu/digitalcollections/items/show/10710,Orgacharofthe_091211205523.pdf^^spc_stnv_000584,"""Organization chart of the Department of Defense - Directory.""",,"An organizational chart directory.",,,1969-10-01,1960-1969,,,"Saturn project^^Personnel Management","Organizational Charts",,"Saturn V Collection^^Box 33, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10710/Orgacharofthe_091211205523.pdf,,"Saturn V Collection",1,0
10731,http://libarchstor2.uah.edu/digitalcollections/items/show/10731,norhunorgchanorcororgcha_051608135828.pdf^^spc_stnv_000556,"""Nortronics Huntsville organizational chart.""",,"Nortronics/Northrop corporate organizational chart. Contains descriptions of the staff below the charts.","Northrop Corporation. Nortronics Division^^North American Rockwell Corporation. Rocketdyne Division",,1968-01-01,1960-1969,,,"Saturn project^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^Box 24, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10731/norhunorgchanorcororgcha_051608135828.pdf,,"Saturn V Collection",1,0
10777,http://libarchstor2.uah.edu/digitalcollections/items/show/10777,mgmtmatrix_071207121022.pdf^^spc_stnv_000478,"""Management matrix integrating logistics support planning events.""",,"This was found folded inside Configuration Management.  Taken from Defense Industry Bulletin, June 1968. Includes an organizational chart and an accompanying bibliography.",,,,1960-1969,,,"Saturn Project (U.S.)^^Matrix organization^^Matrix management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Configuration Management.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10777/mgmtmatrix_071207121022.pdf,,"Saturn V Collection",1,0
10778,http://libarchstor2.uah.edu/digitalcollections/items/show/10778,mgmtsyst_071207114110.pdf^^spc_stnv_000479,"""Management system""",,"The title has been cut off of document.  This was placed inside the document Configuration Management. An organizational chart of plans and critical events related to those plans.","George C. Marshall Space Flight Center. MSFC Support",,,1960-1969,,,"Saturn Project (U.S.)^^Configuration management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Management Configuration.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10778/mgmtsyst_071207114110.pdf,,"Saturn V Collection",1,0
10833,http://libarchstor2.uah.edu/digitalcollections/items/show/10833,Manusatusiiprog_011409104304.pdf^^spc_stnv_000434,"""Manufacturing Organizational Chart : Saturn S-II program.""",,"Organizational chart of the North American Rockwell Corperation : 1968.","Leuven, A. C.",,1960-08-30,1960-1969,,,"Saturn project^^North American Rockwell Corporation. Space Division--Organization charts^^Saturn S-2 stage","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10833/Manusatusiiprog_011409104304.pdf,,"Saturn V Collection",1,0
10841,http://libarchstor2.uah.edu/digitalcollections/items/show/10841,Mateorgachar_012309115117.pdf^^spc_stnv_000442,"""Material : Saturn S-II program.""",,"Saturn S-II Program Organizational chart.","Beat, R. H.",,1968-10-23,1960-1969,,,"Saturn project^^North American Rockwell Corporation. Space Division--Organization charts^^Saturn S-2 stage","Still Images^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10841/Mateorgachar_012309115117.pdf,,"Saturn V Collection",1,0
