﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1456,http://libarchstor2.uah.edu/digitalcollections/items/show/1456,spc_dann_000304_01^^spc_dann_000304_02^^MC_43_188,"""17 Apr. 52- see letter #72 (Contract)- Dannenberg, 14 Jun 52- see letter (to follow) Jet Vane Contr. Amendm [illegible] other details.""",,,"Dannenberg, Konrad",,,,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
976,http://libarchstor2.uah.edu/digitalcollections/items/show/976,spc_stnv_000029,"""1965 Publications,"" Materials Division, George C. Marshall Space Flight Center.","NASA TM X-53378","This document is a compilation of abstracts of NASA Technical Memorandums and MSFC Internal Notes, written by personnel of the Materials Division and released during 1965.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1966-01-13,1960-1969,,,"Saturn Project (U.S.)        ^^Materials science^^Spacecraft construction materials^^Propellants","Annotated bibliographies^^Text",,"Saturn V Collection^^Box 16, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/976/spc_stnv_000029.pdf,,"Saturn V Collection",1,0
2649,http://libarchstor2.uah.edu/digitalcollections/items/show/2649,spc_mcca_000223_000224,"""1966 Inaugural Banquet of the Student Government Association of the University of Alabama in Huntsville.""",,"The program includes the banquet menu, the program events, and a list of SGA officers and legislators.","University of Alabama in Huntsville. Student Government Association",,11/26/1996,1960-1969,,,"Dinners and dining^^University of Alabama in Huntsville
^^University of Alabama in Huntsville. Student Government Association^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2649/spc_mcca_000223-224.pdf,,"Christel W. Ludewig McCanless Collection",1,0
11318,http://libarchstor2.uah.edu/digitalcollections/items/show/11318,"loc_burw_film_009^^MC_115_009

","""1967.""

",,"Home movies of the Burwell family as they settled into their new home in Huntsville. There is some vacation footage but the majority of the film is of mid-century Huntsville and Chattanooga.
Beach scenes [11:55]
Cattle and rural scenes [09:57]
Chores [08:02]
Clay shooting [09:13]
Dog [00:01, 4:38, 7:46, 18:01, 20:01, 20:51]
Fly [21:33]
Homes [02:28, 03:10]
Snow [03:52, 06:46]
Lookout Mountain Hotel [09:07]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1967,1960-1969,,"Box 2 Films 008-014

","Family life^^Beach^^Clay shooting^^Homes^^Madison County (Ala.)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11318/loc_burw_film_009.mp4,,"Burwell Family Collection",1,0
1243,http://libarchstor2.uah.edu/digitalcollections/items/show/1243,spc_dann_000239^^MC_43_123,"""1969 Webb City & DeBeek.""",,"Ingeborg and Konrad Dannenberg visit their friends the DeBeeks in Webb City, Missouri. The first part of the film shows them sightseeing on main street, and the second half contains their visit with the DeBeeks. 1969.","Dannenberg, Konrad",,1969,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Webb City (Mo.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1243/spc_dann_000239.mp4,,"Konrad Dannenberg Collection",1,0
1316,http://libarchstor2.uah.edu/digitalcollections/items/show/1316,spc_dann_000280^^MC_43_164,"""1976 Ice Skating.""",,"Film shows Kerry, Klaus, Christie, and Betty Dannenberg ice skating at a public rink in 1976. Location unknown.","Dannenberg, Konrad",,1976,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Ice skating","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1316/spc_dann_000280.mp4,,"Konrad Dannenberg Collection",1,0
11321,http://libarchstor2.uah.edu/digitalcollections/items/show/11321,"loc_burw_film_012

^^MC_115_012

","""1979.""

",,"Home movies that primarily depict a Christmas scene and an extended cruise around the Caribbean.
Christmas [00:02]
Royal Caribbean Resort in Labadie, Haiti [05:03]
Punta Cana, Dominican Republic [08:16]
Miami [09:44]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1979,1970-1979,,"Box 2 Films 008-014

","Family life^^Christmas^^Grandparents^^Boats and boating^^Labadee (Haiti)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11321/loc_burw_film_012.mp4,,"Burwell Family Collection",1,0
11329,http://libarchstor2.uah.edu/digitalcollections/items/show/11329,"loc_burw_film_020

^^MC_115_020

","""1st Roll 1950.""

",,"The label on the inside of the can notes, ""B&W Jeff horse back riding. Picnic with Dave 1951. Christmas 1950.""

^^Film clips depicting rural and family life in north Alabama in the 1950s.
Dog [08:24]
Chores [03:52]
Christmas [06:16]
Farm life [00:02, 01:44, 02:25, 03:19, 03:42, 05:52]
Looking at fish [02:24, 04:16]
Play [04:09, 04:47, 04:53, 05:10, 06:04, 08:30, 10:43]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1951,1950-1959,,"Box 3 Films 015 - 018, 020

","Dog^^Family life^^Christmas^^Farms^^Madison County (Ala.)","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11329/loc_burw_film_020.mp4,,"Burwell Family Collection",1,0
1236,http://libarchstor2.uah.edu/digitalcollections/items/show/1236,spc_dann_000232^^MC_43_116,"""2 Sept 1968 -Kerry, IMK & Lucky at 5130 Panorama, Backyard & frontyard.""",,"Film shows Kerry crawling and walking in the Dannenbergs' yard alongside Ingeborg and Lucky. Monte Sano, Huntsville, Alabama. Konrad Dannenberg's note on the film box reads, ""2 Sept 1968 - (Klaus and Betty are in Acapulco, (Mex) / Kerry, IMK & Lucky at home - Ks first steps / first in Backyard then - frontyard / K winds up crying!"" Fall 1968.","Dannenberg, Konrad",,1968-09-02,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1236/spc_dann_000232.mp4,,"Konrad Dannenberg Collection",1,0
1234,http://libarchstor2.uah.edu/digitalcollections/items/show/1234,spc_dann_000230^^MC_43_114,"""25 Aug 1968 - Kerry in Backyard climbing stairs.""",,"Video shows Kerry Dannenberg crawling around the Dannenbergs' backyard, with appearances by Lucky, Klaus, and Betty Dannenberg. Konrad Dannenberg's note on the front of the film box reads, ""First attempts to walk / but he keeps on crawling."" On the reverse, his note reads: ""25 Aug 1968 - Kerry in Backyard / 5130 Panorama / also w/Lucky crawling on lawn / crawling up/down steps."" Summer 1968.","Dannenberg, Konrad",,1968-08-25,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1234/spc_dann_000230.mp4,,"Konrad Dannenberg Collection",1,0
