﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14612,http://libarchstor2.uah.edu/digitalcollections/items/show/14612,,"Photograph of Frank Shorland and excerpt",,"This source is a photo of Frank Shorland over top of two excerpts of a magazine or news paper or forts.",,"Cycling ",1896-9^^1892-9-14,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14612/Shorland_Portrait_1896-92.pdf,,"HON 399 Research in London",1,0
14611,http://libarchstor2.uah.edu/digitalcollections/items/show/14611,,"Frank W. Shorland Brief Biography",,"This is an article from the Northern Wheeler which features a brief biography of Frank Shorland and his accomplishments. ",,"Northern Wheeler",1892-12-7,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14611/Shorland_Bio_1892.pdf,,"HON 399 Research in London",1,0
14610,http://libarchstor2.uah.edu/digitalcollections/items/show/14610,,"Rides That Made History. ",,"This is an article from cycling magazine covering F.W. Shorland's Track ""Twenty-Fours."" It is about the three Cuca Cocoa Challenge Cup Races Frank Shorland competed in and how they impacted the history of the sport of cycling.",Cycling,Cycling,1917-2-22,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14610/Rides_that_Made_History_1917.pdf,,"HON 399 Research in London",1,0
14609,http://libarchstor2.uah.edu/digitalcollections/items/show/14609,,"Letter from National Cyclists' Union with Shoreland's Record^^The Cuca Cup Race - Wheeling",,"One of the sources on this document is a letter from the National Cyclists' Union addressed to Frank Shorland to recognize him for his 24 hour safety bicycle record. ^^An excerpt from Wheeling magazine about the first edition of the Cuca Cup Race. This source describes the starters, race, and final results. ","Percy A. Nix, Secretary of Records Committee",Wheeling,1892-8-12^^1892-7-27,,,,Cycling^^Record,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14609/Natioanl_Cyclists_Union_Record_Letter_1892.pdf,,"HON 399 Research in London",1,0
14608,http://libarchstor2.uah.edu/digitalcollections/items/show/14608,,"Photograph  and Copyright of Frank Shorland and the Cuca Cocoa Challenge Cup",,"A copyright of the photograph of Frank Shorland after he won the first edition of the Cuca Cocoa Challenge Cup. ","Craig, William",,1892-10-8,,,,Cycling^^Copyright,,,"National Archives","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14608/Frank_Shorland_PHOTO_National_Archives_1892.pdf,,"HON 399 Research in London",1,0
14607,http://libarchstor2.uah.edu/digitalcollections/items/show/14607,,"First Cuca Cocoa Challenge Cup Scrapbook Page",,"This source is a page from the source scrapbook this project used but shows a photograph of the Cuca Cocoa Challenge Cup with brief description. Also on this page is a print source with a statement from Shorland describing how he used Cuca Cocoa and enjoys the chocolate they make. ",Unknown,,1892-07^^1892-08-1,,,,Cycling^^Chocolate,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14607/CCCC_Picture_with_Shorland_1892.pdf,,"HON 399 Research in London",1,0
14606,http://libarchstor2.uah.edu/digitalcollections/items/show/14606,,"Cuca Cocoa Challenge Cup presented by Messrs. Root & Co., Ltd.","The Cyclist and Bicycling and Tricycling Trades Review","This is a pamphlet advertising the first edition of the Cuca Cocoa Challenge Cup Race at Herne Hill Velodrome. It includes rules, ","Iliffe & Son",,"Mid 1892",,,,Cycling,Pamphlets^^Advertisements,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14606/THE_PAMPHLET_1892.pdf,,"HON 399 Research in London",1,0
14605,http://libarchstor2.uah.edu/digitalcollections/items/show/14605,,"Wood engraving of the first quinine tree being planted in the Neilgherry hills, India.",,"Cinchona plantations in the Neilgherry hills India. Sir William Denison, the governor of Madras,  is planting the first tree in a new plantation for the production of quinine.","Jackson, Mason, 1819-1903",,1862,,,,"Cinchona^^Quinine industry",,,"Wellcome Collection, 16327i
","“Roots of Imperial Botany: The Utilization of Wardian Cases and Botanic Gardens in Establishing British Economic Hegemony in the Victorian Era,” by Samuel Arnold, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14605/Planting_of_the_first_quinine_tree._Wood_engraving..jpg,,"HON 399 Research in London",1,0
14604,http://libarchstor2.uah.edu/digitalcollections/items/show/14604,,"Advertisement for quinine treatments for malaria.",,"An advertisement for two different quinine treatments for malaria; quinine bisulphate and quinine sulphate. Marketed as of ""exceptional purity"".","Ross, Ronald, Sir, 1857-1932",,1910,,,,Quinine^^Advertising,,,"The prevention of malaria / by Ronald Ross ; with contributions by L.O. Howard [and others], Wellcome Collection, M26603","“Roots of Imperial Botany: The Utilization of Wardian Cases and Botanic Gardens in Establishing British Economic Hegemony in the Victorian Era,” by Samuel Arnold, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14604/Advertisement_for_quinine.jpg,,"HON 399 Research in London",1,0
14603,http://libarchstor2.uah.edu/digitalcollections/items/show/14603,,"A picture of a diagram of an early decorative Wardian Case.",,"A picture of a diagram of an early decorative Wardian Case designed featured in Nathaniel Bagshaw Ward's published book on the subject. The decorative case would not be used for long range plant transportation, but instead as a self-contained decoration,","Arnold, Samuel",,2024-03-12,,,,"Wardian cases^^Plant storage",,,"On the growth of plants in closely glazed cases, Royal Botanic Gardens Kew Library and Archives, Publications,  579.66","“Roots of Imperial Botany: The Utilization of Wardian Cases and Botanic Gardens in Establishing British Economic Hegemony in the Victorian Era,” by Samuel Arnold, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14603/Decorative_Wardian_Case.JPG,,"HON 399 Research in London",1,0
