﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9555,http://libarchstor2.uah.edu/digitalcollections/items/show/9555,loc_jonh_002450_002455,"Architecture notebook 14: Alabama A&amp;M Domestic Science Building, in Huntsville, Alabama.",,"Alabama A&M Domestic Science Building, built c. 1911. Classical style. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^College buildings^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9555/loc_jonh_002450_002455.pdf,,"Madison County - Huntsville",1,0
9547,http://libarchstor2.uah.edu/digitalcollections/items/show/9547,loc_jonh_002355_002355,"Architecture notebook 14: 1925 Terry Hutchens Building, at 102 Clinton W., Huntsville, Alabama.",,"Bank building, built 1925. Architect B. F. Hunt. Located at 102 Clinton West, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Banks (buildings)^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9547/loc_jonh_002355_002355.pdf,,"Madison County - Huntsville",1,0
9539,http://libarchstor2.uah.edu/digitalcollections/items/show/9539,loc_jonh_002290_002304,"Architecture notebook 13: T. T. Terry Buildings, at South Side Square, Huntsville, Alabama.",,"116 and 118 South Side Square. 114 South Side Square, burnt c. 1978. East Side Square 231, built c. 1840s with c. 1885 facade. Northington, Smith, and Kramert Architecture. Schiffman Building, built c. 1840 and remodeled c. 1885, located at 231 East Side Square. 126 South Side Square, Late Victorian building. American National Bank, built late 1800s. Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Commercial buildings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9539/loc_jonh_002290_002304.pdf,,"Madison County - Huntsville",1,0
9535,http://libarchstor2.uah.edu/digitalcollections/items/show/9535,loc_jonh_002232_002237,"Architecture notebook 13: Stapp Residence, at Franklin and Williams St., Huntsville, Alabama.",,"Stapp Residence, built c. 1850s. Located at the northeast corner of Franklin and Williams in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9535/loc_jonh_002232_002237.pdf,,"Madison County - Huntsville",1,0
9531,http://libarchstor2.uah.edu/digitalcollections/items/show/9531,loc_jonh_002172_002200,"Architecture notebook 13: Southall Building, in Florence, Alabama.",,"Southall Building. Located in Florence, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9531/loc_jonh_002172_002200.pdf,,"Lauderdale County",1,0
9541,http://libarchstor2.uah.edu/digitalcollections/items/show/9541,loc_jonh_002310_002322,"Architecture notebook 13: South Side Square Buildings, in Huntsville, Alabama.",,"110 South Side Square, built by George Steele c. 1850s. 108 South Side Square. 106 South Side Square. 104 South Side Square, built c. 1900, remodeled c. 1977. 102 South Side Square, built c. 1966 after pre-1820 demolition. 100 South Side Square, built c. 1960.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9541/loc_jonh_002310_002322.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9541/loc_jonh_13_SouthSideSq.pdf",,"Madison County - Huntsville",1,0
9533,http://libarchstor2.uah.edu/digitalcollections/items/show/9533,loc_jonh_002213_002214,"Architecture notebook 13: Old Downtown Huntsville Postcards.",,"Copies of Huntsville postcards displaying historic Huntsville buildings. The West side of the square. Huntsville Hospital, built early 20th century and demolished c. 1980. The East side of the square c. 1955. Huntsville Y.M.C.A. c. 1913. City Hall undert construction, 1963. Big Spring Park in the 1940s and 1930s.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9533/loc_jonh_002213_002214.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9533/loc_jonh_13_HSVPostcards.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9533/loc_jonh_13_HSVPostcards2.pdf",,"Madison County - Huntsville",1,0
9537,http://libarchstor2.uah.edu/digitalcollections/items/show/9537,loc_jonh_002238_002284,"Architecture notebook 13: Miscellaneous building exteriors, stores and gas stations.",,"Miscellaneous building exteriors.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^Historic Preservation^^Service stations^^Shop (retail spaces)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/140/9537/loc_jonh_002238_002284.pdf,,"Harvie P. Jones Collection: Architecture Notebooks",1,0
9532,http://libarchstor2.uah.edu/digitalcollections/items/show/9532,loc_jonh_002201_002212,"Architecture notebook 13: Johnson Mahoney Building, Drugstore, and Central Café, at Jefferson and Clinton St., Huntsville, Alabama.",,"Johnson Mahoney Building, Drugstore, and Central Cafe, built early 20th century. Located at the southeast corner of Jefferson and Clinton Sts. in Huntsville, Alabama. Demolished c. 1974.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9532/loc_jonh_002201_002212.pdf,,"Madison County - Huntsville",1,0
9544,http://libarchstor2.uah.edu/digitalcollections/items/show/9544,loc_jonh_002343_002351,"Architecture notebook 13: J.R. Kennamer Co. Store, in Woodville, Alabama.",,"J. R. Kennamer Co. Store, built c. 1908. Located in Woodville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Woodville (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9544/loc_jonh_002343_002351.pdf,,"Jackson County",1,0
