﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9457,http://libarchstor2.uah.edu/digitalcollections/items/show/9457,Friday__September_8__2017_at_12_16_04_PM_default_2b1019c8^^MC_136_,"Oral History Interview With Michael Bacaro",,"Michael Bacato was born in Brooklyn, New York in 1927. When he started high school at the age of 14, Pearl Harbor was attacked by the Japanese. When he graduated high school, he enlisted in the Navy in 1945 so he wouldn't have to go into the Army. He stayed in the Navy for two years. In the Navy, Michael was on a crew of the Destroyer. When he got discharged from the Navy, he then started college in 1948. To help pay for college, he started working with the merch marines selling out oil tanks. He finished this in 1951. Michael started out in college at New York University, and soon after he almost had to go back to the Navy because North Korea invaded South Korea. To avoid going back, he joined the ROTC at NYU with the airforce. In 1952, he entered the extended active duty with the United States airforce as a second lieutenant. He went to Keesler Airforce Base for training, and he spent two years there. There, he became a Radar Officer. After his training, Michael then started to become interested with Von Braun, and the development of rockets in Huntsville, AL. He then finally made a decision to leave the airforce, and he moved to Huntsville to work. He went into the Mechanical Engineering Design group. One of the first projects he was assigned to was the life support system, working with two monkeys. He then was offered a job in the Bioengineering group, which he liked much better, so he decided to stay with this group. His last program he worked on was on the Hubble Telescope, where he had the opportunity to work with Buzz Aldron.","Bacaro, Michael^^Stokes, Jack",,2017-9,2010-2019,,,"Animal space flight^^Astronautics--Human factors^^Space flight",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:45:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9457/Friday_September_8_2017_at_12_16_04_PM_default_2b1019c8.mp4,,"Oral History Collection",1,0
57,http://libarchstor2.uah.edu/digitalcollections/items/show/57,spc_chri_000001,"David Christensen in his office.",,,"Christensen, David L.",,2015-09,2010-2019,,,"Christensen, David L.","Photographs^^Still Image",,"David Christensen Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/24/57/spc_chri_0000001.pdf,,"David L. Christensen Collection",1,0
9459,http://libarchstor2.uah.edu/digitalcollections/items/show/9459,Friday__September_21__2018_at_1_59_49_PM_default_89bca7ab^^MC_136_,"Oral History Interview With Charles Dissinger",,"Charles Dissinger was born and raised in Virginia. As a small child, Charles's father would drive him over to the Langley Research Center in Virginia, and he was always engaged with the space program. Charles remembers watching every space launch on tv with his dad as a kid. Being inspired by space, he decided to go to The University of Virginia to get his bachelor's degree in Biology. Then, after graduating, he taught high school for 4 years. After this, he went back to graduate school at West Virginia University to get his master's degree in Biology/Biochemistry. His second career after teaching, was doing Biochemical research for 19 years. Charles's wife later on received a job offer at The Marshall Space Flight Center in Hunstville, AL to join the Information Technology Organization there. She took this job, and they moved to Huntsville. Charles was then soon after hired in 1994 at NASA. His first project there included finding the requirements for the NASA Standard 3000 design. This project was called ""The Launch Deployment Assembly"" which was a system to deliver the robotic arm to the space station. Another program Charles was involved in was the Propulsion Module.","Dissinger, Charles^^Stokes, Jack",,2018-09-21,2010-2019,,,"Space robotics^^Astronautics--Human factors^^Astronautics--  Robot applications",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:12:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9459/Friday_September_21_2018_at_1_59_49_PM_default_89bca7ab.mp4,,"Oral History Collection",1,0
9456,http://libarchstor2.uah.edu/digitalcollections/items/show/9456,Friday__October_27__2017_at_12_12_20_PM_default_1fcc37b7^^MC_136_,"Oral History Interview With Bran Griffin",,"Bran Griffin was born in Medford, Oregon. His father was in the military,  so they moved around a lot. Bran went to the University of Texas his first year of college, and he studied Architecture. Then, he graduated college with a degree in Architecture from Washington State University. He then went to graduate scholl in Southern California, and he received a fine arts degree. After this, Bran wanted to get a degree in something a little more stable, so he went back to school to get his master's degree in Architecture. After this, Bran was on a shuttleship for a couple of years in Rome, and then he came back to start his career in teaching Architecture. Even though he was teaching Architecture, he had an intense passion for space. Because of this passion, he started to become involved with the Johnson Space Center with a faculty fellowship. Bran was in their Spacecraft Design Division. Since he wanted to be closer to be a part of the Space Industry, he decided to move to Washington State. After a while of working in Washington State, he received a job offer from Boeing in Hunstville, AL and began his career there being involved with the space station.","Griffin, Bran^^Stokes, Jack",,2017-10,2010-2019,,,"Space (Architecture)^^Astronautics--Human factors^^Space suits",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:36:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9456/Friday_October_27_2017_at_12_12_20_PM_default_1fcc37b7.mp4,,"Oral History Collection",1,0
9454,http://libarchstor2.uah.edu/digitalcollections/items/show/9454,Friday__October_6__2017_at_12_18_03_PM_default_1dbb40e7^^MC_136_,"Oral History Interview With Steven Hall",,"Steven Hall was born in a small town in the north central part of Indiana. This town has about a population of 2,000 people. Steven graduated from Eastern High School in 1963, and then he enrolled in Aeronautical/Neurospace Engineering at Purdue University. There, he received his bachelor's degree in 1968. Steven originally became interested in man space-flight when he was just about 10 years old. At this age, he had no clue how he could get involved with the space station, but he knew that he wanted to get involved one day. After he graduated college, he was so ready to work at NASA, that he left his home town immediately to move down to Huntsville, AL to start working. When he began working at the Marshall Space Flight Center, he was shown how Human Factors Engineering worked. One of the first projects that Steven was able to work on was ""Skylab"" where they built a lot of the equipment that probed how humans responded to space, and how the body changes in space. He also worked on a program to design a vehicle to drive around the surface of the moon.","Hall, Steven^^Stokes, Jack",,2017-10,2010-2019,,,"Lunar surface vehicles^^Astronautics--Human factors^^Roving vehicles (Astronautics)",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9454/Friday_October_6_2017_at_12_18_03_PM_default_1dbb40e7.mp4,,"Oral History Collection",1,0
9453,http://libarchstor2.uah.edu/digitalcollections/items/show/9453,Friday__October_5__2018_at_9_33_54_AM_default_3ed44883^^MC_136_,"Oral History Interview With George Hamilton",,"George Hamilton has lived in Huntsville, Alabama all of his life, and his father was a Charter Marshall Member in Huntsville. When he was working, George's father was chosen as a ""guinea pig"" to go up in the Pregnant Guppy, which was a large, wide-bodied cargo aircraft. Because of George's father's career and interest with NASA, it made George interested in the career as well. George has a lot of family stories like this, which all have inspired him to take on his career that he has now. After high school, George went to The University of South Alabama in Mobile to study Marine Biology. Over the summer he had a change of heart, so he decided to transfer to Auburn University for Mechanical Engineering. After he finished up with his degree, he started working in small, manufacturing spare parts for missiles. After this career, he started to work at Avco Electronics in Huntsville where he worked at the plant on the design side. After this, Avco started looking for people to go overseas on the construction side of the house, so George went overseas with them. Then he came back, got married, and received his Phd in Biomedical Engineering at The University of Alabama in Birmingham.","Hamilton, George^^Stokes, Jack",,2018-10,2010-2019,,,"Biomedical engineering^^Astronautics--Human factors^^Space vehicles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:32:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9453/Friday_October_5_2018_at_9_33_54_AM_default_3ed44883.mp4,,"Oral History Collection",1,0
9462,http://libarchstor2.uah.edu/digitalcollections/items/show/9462,Friday__September_29__2017_at_11_29_57_AM_default_2a11bcb7^^MC_136_,"Oral History Interview With Richard Heckmann",,"Richard Heckmann was born in Ohio, and he lived there until he was 9 years old. When he turned 9, his dad received a civil engineering job in Washington D.C., so they moved there soon after. After this, they then moved to Maryland. Richard explains that he was a sickly child, and he was once in a coma for 10 days when he was just 7 years old. Growing up, he became more healthy and ended up going to Johns Hopkins University and graduated with an Engineering Science degree. Richard eventually accepted a commission in the ordinance corp, and he went to Fort Bliss for a guided missile school. He spent two years in the autillery there. At Fort Bliss, he received his private pilot's license while he was in the service. Then, they took Richard back to the ordinance corp. and they sent him down to the Redstone Arsenal, where he got stationed. After this career, Richard worked as a project engineer for the manufacturing for hardware at Thiokol. He then transferred to Hayes Industry, and he worked with the manufacturing engineering lab at the Marshall Space Flight Center. There, he worked on the Apollo Applications Program.","Heckmann, Richard^^Stokes, Jack",,2017-09-29,2010-2019,,,"Space vehicles--   Electronic equipment--  Welding^^Astronautics--Human factors^^Welding",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:05:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9462/Friday_September_29_2017_at_11_29_57_AM_default_2a11bcb7.mp4,,"Oral History Collection",1,0
9455,http://libarchstor2.uah.edu/digitalcollections/items/show/9455,Friday__October_20__2017_at_11_06_48_AM_default_8038320d^^MC_136_,"Oral History Interview With Vygontus Kulpa",,"Vigontus Kulpa grew up in Huntsville, AL. Ever since he was young, Kulpa was always interested with the space program. He ended up going to college at UAH, and was considered a ""feter"" co-op engineer, so he actually started out at The Marshall Space Flight Center. There, Kulpa worked with the Human Systems Integration Branch. In college, Kulpa started out at UAH, but eventually ended up graduating from college at Auburn University. He then came back to UAH to receive his Master's degree in Systems Engineering and his Doctorate in Psychology and Human Factors. Kulpa's first full-time assignment was as a Crew Procedures Engineer. In this job, he was considered ""between"" the scientists that did the experiments, and the astronauts. Kulpa ended up working with the Avionics group to design a battery-operated wrench, and he took this on the KC-135. He also was able to work to help re-design the space station. After a while, he switched jobs and worked with the Neutral-Buoyancy Tank where he worked on how to make a space shuttle suit work underwater.","Kulpa, Vigontus^^Stokes, Jack",,2017-10,2010-2019,,,"Space environment^^Astronautics--Human factors^^Space suits",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:42:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9455/Friday_October_20_2017_at_11_06_48_AM_default_8038320d.mp4,,"Oral History Collection",1,0
1389,http://libarchstor2.uah.edu/digitalcollections/items/show/1389,spc_lanc_000019_000021,"Ron Lancaster's handwritten notes recalling building the Lunar Roving Vehicle.",,"Ron Lancaster was an engineer for Boeing in Huntsville, Alabama. His handwritten notes describe encounters with astronauts Dave Scott and James Irwin, working with Grumman engineers at Kennedy Space Center, and going inside the Lunar Excursion Module.","Lancaster, Ronald",,,2010-2019,,,"Lancaster, Ronald^^Scott, David Randolph, 1932-^^Irwin, James B. (James Benson)^^Boeing Aerospace Company^^Engineers^^Grumman Aerospace Corporation^^John F. Kennedy Space Center^^Lunar surface vehicles^^Project Apollo (U.S.)","Notes (documents)^^Text",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1389/spc_lanc_000019_000021.pdf,,"Ronald Lancaster Collection",1,0
9448,http://libarchstor2.uah.edu/digitalcollections/items/show/9448,Friday__February_16__2018_at_10_22_41_AM_default_86d15cc7^^MC_136_,"Oral History Interview With Charles M. Louis",,"As a kid, Charles M. Louis loved to take things apart and put them back together. He also was inspired as a kid while reading a Life magazine article with Wernher Von Braun standing next to the Saturn V engine at the age of 15. Since he was an avid Science Fiction reader at the time, this all inspired him to become involved with the Space Program, and to eventually become a licensed hand radio operator. In college, he pursued an Electrical Engineering degree, and he flunked out of college becasue the classes were too big. Because of this, he decided to change schools and go to the Detroit Institue of Technology. There, he was more successful because of the smaller class sizes. After graduating college, he was hired at Boeing in Seattle, Washington. At Boeing, he was involved in Test Engineering supporting UHF and Microwave antennas on the Minuteman Program. Boeing then got a contract for the Saturn V Program 8 months after Charles started working there. He decided he would rather work on the Space Program then the military side, so he decided to move down to Huntsville, AL to work on the program.","Louis, Charles M.^^Stokes, Jack",,2018-2,2010-2019,,,"Space stations^^Astronautics--Human factors^^Space tourism",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:06:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9448/Friday_February_16_2018_at_10_22_41_AM_default_86d15cc7.mp4,,"Oral History Collection",1,0
