﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
551,http://libarchstor2.uah.edu/digitalcollections/items/show/551,spc_mraz_072_093,"School enrollment record belonging to William A. Mrazek.",,"This booklet, a <i>Meldungsbuch</i>, is a record of Mrazek's enrollment at Deutsche Technische Hochschule Brünn (German Technical University in Brünn, Czechoslovakia, now Brno, Czech Republic), where he received an MS in Engineering in 1934. The booklet identifies his courses and professors and includes a photograph of Mrazek.","Deutsche Technische Hochschule (Brno)",,1929,1920-1929^^1930-1939,,,"Mrazek, William A.^^Student records^^Technical education--Czechoslovakia","School records^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/551/spc_mraz_072_093.pdf,,"William A. Mrazek Collection",1,0
550,http://libarchstor2.uah.edu/digitalcollections/items/show/550,spc_mraz_065_071,"Commencement Exercises of Auburn University, fall quarter 1962.",,"The program includes the presentation of Doctor of Science, Honoris Causa, to William A. Mrazek.","Auburn University",,1962-12-14,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Programs^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/550/spc_mraz_065_071.pdf,,"William A. Mrazek Collection",1,0
548,http://libarchstor2.uah.edu/digitalcollections/items/show/548,spc_mraz_0000063,"Telegram from the White House to William and Berta Mrazek in Huntsville, Alabama.",,"The telegram invites the Mrazeks to attend the dinner honoring the Apollo 11 astronauts at Century Plaza in Los Angeles, California.","United States. White House Office",,1969-08-02,1960-1969,,,"Mrazek, Berta Richter^^Mrazek, William A.^^Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Telegrams^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/548/spc_mraz_0000063.pdf,,"William A. Mrazek Collection",1,0
544,http://libarchstor2.uah.edu/digitalcollections/items/show/544,spc_mraz_0000059,"Citation for Doctor of Science, Honoris Causa degree presented to William A. Mrazek.",,"Given by Auburn University president Ralph Brown Draughon, the citation notes Mrazek's accomplishments as ""Marshall Space Flight Center's chief engineer.""","Draughon, Ralph B. (Ralph Brown), 1899-",,1962,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Diplomas^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/544/spc_mraz_0000059.pdf,,"William A. Mrazek Collection",1,0
543,http://libarchstor2.uah.edu/digitalcollections/items/show/543,spc_mraz_0000058,"Doctor of Science, Honoris Causa diploma presented to William A. Mrazek.",,,"Auburn University",,1962-12-14,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Diplomas^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/543/spc_mraz_0000058.pdf,,"William A. Mrazek Collection",1,0
542,http://libarchstor2.uah.edu/digitalcollections/items/show/542,spc_mraz_051_057,"Program from the Alabama Section of the American Institute of Aeronautics and Astronautics 27th Annual Awards and Installation Banquet.",,"The program includes the presentation of the Hermann Oberth Award to William A. Mrazek.","American Institute of Aeronautics and Astronautics. Alabama Section",,1979-05-24,1970-1979,,,"Costes, Nicholas C. ^^Kroll, Gustav A.^^Mrazek, William A.^^Zisfein, Melvin B.^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/542/spc_mraz_051_057.pdf,,"William A. Mrazek Collection",1,0
541,http://libarchstor2.uah.edu/digitalcollections/items/show/541,spc_mraz_0000050,"Hermann Oberth Award certificate presented to William A. Mrazek.",,"Mrazek was the 1978 recipient of the Oberth Award. During his career, Mrazek worked on the design and development of the Jupiter ICBM, Jupiter-C, and Saturn launch vehicles. He retired from Marshall Space Flight Center as the Associate Director for Engineering in Project Development in 1973. ","American Institute of Aeronautics and Astronautics. Alabama Section",,1979-05-24,1970-1979,,,"Mrazek, William A.^^Aeronautical engineers",Awards^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/541/spc_mraz_0000050.pdf,,"William A. Mrazek Collection",1,0
540,http://libarchstor2.uah.edu/digitalcollections/items/show/540,spc_mraz_0000048,"Wernher von Braun, William A. Mrazek, and M.E. Huston with a rocket nose cone recovered from space.",,"The photo is signed by Von Braun, Mrazek, and Huston.","Army Ballistic Missile Agency (U.S)",,1958-02-20,1950-1959,,,"Huston, M. E. ^^Mrazek, William A.^^Von Braun, Wernher (1912-1977)^^Aeronautical engineers^^Noses (Space vehicles)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/540/spc_mraz_0000048.pdf,,"William A. Mrazek Collection",1,0
537,http://libarchstor2.uah.edu/digitalcollections/items/show/537,spc_mraz_0000017,"Group of engineers, probably at Peenemünde, Germany.",,"From left to right, the photograph shows William A. Mrazek, Arthur Kröger, unidentified, Gerhard W. Kraus, and Kurt Patt. ","Mrazek, William A.",,"1942 circa",1940-1949,,,"Kraus, Gerhard W. ^^Kröger, Arthur J.^^Mrazek, William A.^^Patt, Kurt^^Aeronautical engineers^^Peenemünde (Germany)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/537/spc_mraz_0000017.pdf,,"William A. Mrazek Collection",1,0
536,http://libarchstor2.uah.edu/digitalcollections/items/show/536,spc_mraz_0000015,"Engineers at Peenemünde, Germany.",,"From left to right, the photograph shows Oscar Holderer, Mayerhöfer, Gerhard W. Kraus, Nimz, William A. Mrazek, and Kurt Patt.","Mrazek, William A.",,,1940-1949,,,"Holderer, O. C.^^Kraus, Gerhard W.^^Mrazek, William A.^^Patt, Kurt^^Aeronautical engineers^^Peenemünde (Germany)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/536/spc_mraz_0000015.pdf,,"William A. Mrazek Collection",1,0
