﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14252,http://libarchstor2.uah.edu/digitalcollections/items/show/14252,spc_skyl_000005_000045,"External and Electronic Views of the Skylab Habitat.",,"The images depict the assembly process for aspects of the Skylab habitat. The pictures primarily depict external views, and internal electronics. The pictures feature the Skylab docking port in various states of assembly.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Airlock modules^^Multiple docking adapters^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14252/spc_skyl_000005_000045.pdf,,"Skylab Collection",1,0
14254,http://libarchstor2.uah.edu/digitalcollections/items/show/14254,spc_skyl_000062_000086,"Internal Forward View of the Skylab Habitat.",,"The images depict the Skylab habitat from an internal forward view. The images depict the docking port and the docking tunnel. The images depict the stowage systems designed to hold experiments that would be carried out in space. The image depicts completed wiring systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Airlock modules^^Multiple docking adapters^^Experimentation^^Spacecraft electronic equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14254/spc_skyl_000062_000086.pdf,,"Skylab Collection",1,1
14255,http://libarchstor2.uah.edu/digitalcollections/items/show/14255,spc_skyl_000087_000100,"Internal Views of Skylab Experiments.",,"The  images depict the Skylab experiments, as installed in the Skylab habitat. The images also depict the Skylab tape recorder, which would be used to record data from the three manned Skylab missions.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Experimentation^^Airlock modules^^Multiple docking adapters^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14255/spc_skyl_000087_000100.pdf,,"Skylab Collection",1,0
14256,http://libarchstor2.uah.edu/digitalcollections/items/show/14256,spc_skyl_000101_000130,"Internal Views of Skylab Storage Systems.",,"The images depict the storage systems in the Skylab habitat. These storage systems contain materials to support habitation, or they contain experiment components.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Provisioning^^Onboard equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14256/spc_skyl_000101_000130.pdf,,"Skylab Collection",1,0
14276,http://libarchstor2.uah.edu/digitalcollections/items/show/14276,spc_skyl_000648_000677,"Skylab Storage Systems, Skylab Safety Systems",,"The images depict the Skylab storage systems for unrefrigerated provisions. The images depict the Skylab storage systems for film. The images depict the Skylab safety systems, including the Skylab fire extinguisher.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Provisioning^^Onboard equipment^^Experimentation^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14276/spc_skyl_000648_000677.pdf,,"Skylab Collection",1,0
14277,http://libarchstor2.uah.edu/digitalcollections/items/show/14277,spc_skyl_000678_000705,"Skylab Storage Systems, Skylab Habitat.",,"The images depict various Skylab storage systems. The images depict various aspects of the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Onboard equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14277/spc_skyl_000678_000705.pdf,,"Skylab Collection",1,0
14278,http://libarchstor2.uah.edu/digitalcollections/items/show/14278,spc_skyl_000706_000773,"Skylab Control Systems, Skylab Life Support Systems.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Life support systems^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 5^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14278/spc_skyl_000706_000773.pdf,,"Skylab Collection",1,0
14289,http://libarchstor2.uah.edu/digitalcollections/items/show/14289,spc_skyl_001096_001115,"Skylab External Views.",,"The images depict external views of the Skylab habitat. The images depict external views of the instillation of Skylab Electronic Systems. The images depict external views of Skylab life support systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Spacecraft electronic equipment^^Life support systems^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 3, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14289/spc_skyl_001096_001115.pdf,,"Skylab Collection",1,0
14290,http://libarchstor2.uah.edu/digitalcollections/items/show/14290,spc_skyl_001116_001169,"Skylab Testing and Equipment.",,"The images depict the Skylab neutral buoyancy tests. The images depict the Skylab equipment tests.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Conrad, Charles, Jr.^^Gibson, Edward G.^^Kerwin, Joseph P.^^Musgrave, Story^^Schweickart, Russell L.^^McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Experimentation^^Neutral buoyancy simulation^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 3, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14290/spc_skyl_001116_001169.pdf,,"Skylab Collection",1,0
14291,http://libarchstor2.uah.edu/digitalcollections/items/show/14291,spc_skyl_001170_001188,"Skylab Neutral Buoyancy Testing.",,"The images depict the Skylab neutral buoyancy tests.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Gibson, Edward G.^^Kerwin, Joseph P.^^Musgrave, Story^^McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Experimentation^^Neutral buoyancy simulation^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 3, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14291/spc_skyl_001170_001188.pdf,,"Skylab Collection",1,0
