﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6829,http://libarchstor2.uah.edu/digitalcollections/items/show/6829,r01b23-08,"""Huntsville Daily Independent""",," November 17 1866",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6822,http://libarchstor2.uah.edu/digitalcollections/items/show/6822,r01b24-00-002,"""Huntsville Daily Independent"", Friday, January 14, 1870, Vol. 4, No. 27",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6823,http://libarchstor2.uah.edu/digitalcollections/items/show/6823,r01b24-00-001,"""Huntsville Daily Independent"", Saturday, June 1, 1867, Vol. 2, No. 116",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6834,http://libarchstor2.uah.edu/digitalcollections/items/show/6834,r01b23-03,"""Huntsville Daily Mercury""",," July 30 1890",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6821,http://libarchstor2.uah.edu/digitalcollections/items/show/6821,r01b24-00-003,"""Huntsville Daily Mercury"", Tuesday, September 18, 1888, Vol. 4, No. 19",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6830,http://libarchstor2.uah.edu/digitalcollections/items/show/6830,r01b23-07,"""Huntsville Weekly Democrat""",," October 18 1867",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6820,http://libarchstor2.uah.edu/digitalcollections/items/show/6820,r01b24-00-004,"""Huntsville Weekly Democrat"", Friday, March 15, 1867, Vol. 1, No. 22 (Microfilm)",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6819,http://libarchstor2.uah.edu/digitalcollections/items/show/6819,r01b24-00-005,"""Huntsville Weekly Democrat"", Wednesday, March 27, 1907, Vol. LXXXIV, No. 11",,"Microfilm (missing?)",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
4841,http://libarchstor2.uah.edu/digitalcollections/items/show/4841,spc_kube_000001,"""Huntsville, Alabama: Missile and Space Capital.""",,"This promotional booklet describes the facilities offered by the City of Huntsville, Alabama, during the 1960s, including various city departments, utilities, schools, industries, and cultural institutions. ","Huntsville (Ala.)","Tec-Productions, Inc.","1965 circa",1960-1969,,,"Cities and towns^^City promotion^^Municipal government^^Huntsville (Ala.)^^Madison  County (Ala.)",Pamphlets,,"Willi Karl Kuberg Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/103/4841/spc_kube_000001.pdf,,"Willi Karl Kuberg Collection",1,0
10950,http://libarchstor2.uah.edu/digitalcollections/items/show/10950,HsvSpacCityUSA.pdf^^spc_stnv_000328,"""Huntsville: Space City, U.S.A.""",,"An article describing Huntsville's role in various space related projects.","Dolan, Patricia",,1968-01-01,1960-1969,,,"Saturn project^^History",Text^^Articles,,"Saturn V Collection^^Box 26, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17848""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10950/HsvSpacCityUSA_062408165736.pdf,,"Saturn V Collection",1,0
