﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14557,http://libarchstor2.uah.edu/digitalcollections/items/show/14557,,"Hackney Advertiser Tower Hamlets",,"Hackney Advertiser Tower Hamlets: Describing how the development of the Docklands would put the citizens at risk as it is unsuitable. ","Underwood, Alexis B.",,1980-04-18,,,,"Advertising^^Billingsgate Buildings Site (London, England)",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama^^National Archives","""The Politics Behind Turning the Museum of London, Docklands into a Green Space from an Abandoned Factory,"" by Alexis Underwood, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14557/Advertisement_.jpg,,,1,0
14564,http://libarchstor2.uah.edu/digitalcollections/items/show/14564,,"King John Magna Carta of 1215",,"There are many different versions of the Magna Carta. This is version is the first ever version, signed by King John in Runnymede in 1215.  William Marshal had significant influence in the signing of this version.","Smith, Anastasia ",,"2024-03-13
",,,,"Royal Charter




^^Manuscripts",,,"British Library Treasury ^^Medieval Manuscripts and Charters","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14564/20240313_152204_[1].jpg,,"HON 399 Research in London",1,0
14565,http://libarchstor2.uah.edu/digitalcollections/items/show/14565,,"Temple Church in London ",,"Temple Church was opened in 1185, and became the stronghold of the Knights Templar order in England.  Today it serves as the final resting place for William Marshal alongside notable Templar leaders. Most of the building remains as it was in the 12th century with significant restoration taking place after ""The Blitz"" in World War II. ","Smith, Anastasia ",,2024-03-15,,,,"Church^^Knights  Templar
^^Medievalism in architecture",,,"Picture taken by Anastasia Smith^^From Anastasia Smith's  London Picture Collection ","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14565/20240315_094046.jpg,,"HON 399 Research in London",1,0
14566,http://libarchstor2.uah.edu/digitalcollections/items/show/14566,,"Effigy Tomb of William Marshal",,"William Marshal, first earl of Pembroke, died in 1219 as King regent. Subsequently, because of his commitment to the Templers cause in the Holy Land, and his loyalty to the English royal family, he was buried in Temple Church with great honor. His effigy tomb, despite being partially destroyed during ""The Blitz,"" remains untouched in Temple Church. ","Smith, Anastasia ",,"2024-03-15
",,,,"Tomb^^Knights Templar

",,,"Picture taken by Anastasia Smith^^From Anastasia Smith's London Picture Collection","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14566/20240315_100515.jpg,,"HON 399 Research in London",1,0
14567,http://libarchstor2.uah.edu/digitalcollections/items/show/14567,,"Window Cling Merchandise of William Marshal",,"William Marshal's legacy is greatly displayed and upheld in Temple Church. The Church often holds history events about  William Marshal's life, has William Marshal exhibits, and sells William Marshal merchandise.  This window cling is one of the many depictions in merchandise sold  of Marshal in Temple Church.","Smith, Anastasia ",,2024-03-15,,,,Merchandising^^Medievalism,,,"Picture taken by Anastasia Smith^^From Anastasia Smith's London Picture Collection","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14567/20240315_101120.jpg,,"HON 399 Research in London",1,0
14568,http://libarchstor2.uah.edu/digitalcollections/items/show/14568,,"Official Seal of King John",,"Kings often replaced their signatures with their royal seals on official documents. This particular seal of King John was to certify The Articles of the Barons, the final settlement becoming The Magna Carta. ","Smith, Anastasia ",,2024-03-13,,,,"Royal Seal

^^King John
",,,"British Library Treasury^^Medieval Manuscripts ","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14568/20240313_152425.jpg,,"HON 399 Research in London",1,0
14569,http://libarchstor2.uah.edu/digitalcollections/items/show/14569,,"Concorde in Brooklands Museum from front",,"As the factory where 30% of each Concorde was made, Brooklands Museum now holds G-BBDG, one of the 18 remaining Concordes, for display.","Thompson, Braden",,2024-03-15,,,,"Concorde (Jet transports)^^Brooklands (Weybridge, England)",,,"Brooklands Museum","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14569/Screenshot_[29].jpeg,,"HON 399 Research in London",1,0
14570,http://libarchstor2.uah.edu/digitalcollections/items/show/14570,,"Graphic of Concorde construction locations",,"As a collaboration between Aérospatiale and the British Aircraft Corporation (BAC), parts of Concorde were constructed in various locations in Britain and France, as shown in this graphic. This graphic originates from Brooklands Museum, a major factory for Concorde. ","Thompson, Braden",,"2024-03-15 (photo taken)
unknown creation date",,,,"Concorde (Jet transports)^^Brooklands (Weybridge, England)^^BAC airplanes",,,"Brooklands Museum","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14570/concorde_factories.jpeg,,"HON 399 Research in London",1,0
14571,http://libarchstor2.uah.edu/digitalcollections/items/show/14571,,"Airflow through the (Concorde) power plant",,"Demonstration of airflow throughout Concorde power plant in different stages of flight. As the Concorde's engine could only use air flowing at about 300 miles per hour at the fastest, the power plant includes adjustable ramps to slow down airflow from Concorde's top speed of ~1300 mph to a usable range. Also include reverse thrust demonstrations.","Thompson, Braden",,"2024-03-14 (photo taken)
2002-01-01 (source published)",,,,"Concorde (Jet transports)^^Aerospace engineering",,,"Owen, Kenneth. Concorde, Story of a Supersonic Pioneer. NMSI Trading Ltd, 2001. National Aerospace Library, 36-37 and Farnborough: Hub 44^^British Aerospace","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14571/engine_stages.jpeg,,"HON 399 Research in London",1,0
14572,http://libarchstor2.uah.edu/digitalcollections/items/show/14572,,"A classic picture: an ONERA model being tested in a wind tunnel with the airflows indicated by colored streams. (Concorde)",,"ONERA is a French aerospace research center, and this is a demonstration of the aerodynamics of Concorde via an ONERA model. In order to break the sound barrier, the fuselage was created to be needle-like, and the long wings were incredibly thin, making Concorde exceptionally aerodynamic.","Thompson, Braden",,"2024-03-14 (photo taken)
2018-05-18 (source published)",,,,"Concorde (Jet transports)^^Wind tunnel testing^^Aerodynamics",,,"Buttler, Tony and Carbonal, J.C. Building Concorde: From Drawing Board to Mach 2. 2018. National Aerospace Library, 36-37^^ONERA","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14572/concorde_aerodynamics.jpeg,,"HON 399 Research in London",1,0
