﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9183,http://libarchstor2.uah.edu/digitalcollections/items/show/9183,r09_09-08,"Fearn and Donegan Business Correspondence, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9182,http://libarchstor2.uah.edu/digitalcollections/items/show/9182,r09_09-09,"Fearn and Donegan Correspondence - New Orleans, 1853 (1 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9181,http://libarchstor2.uah.edu/digitalcollections/items/show/9181,r09_09-10,"Fearn and Donegan Correspondence - New Orleans, 1853 (2 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9180,http://libarchstor2.uah.edu/digitalcollections/items/show/9180,r09_09-11,"Fearn and Donegan Court Cases, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9179,http://libarchstor2.uah.edu/digitalcollections/items/show/9179,r09_09-12,"Fearn and Donegan Accounts, Receipts and Statements, 1854 (1 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9178,http://libarchstor2.uah.edu/digitalcollections/items/show/9178,r09_09-13,"Fearn and Donegan Accounts, Receipts and Statements, 1854 (2 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9176,http://libarchstor2.uah.edu/digitalcollections/items/show/9176,r09_09-15,"Fearn and Donegan Court Cases, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9175,http://libarchstor2.uah.edu/digitalcollections/items/show/9175,r09_09-16,"Fearn and Donegan Telegram, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9174,http://libarchstor2.uah.edu/digitalcollections/items/show/9174,r09_09-17,"Fearn and Donegan Accounts, Receipts, and Statements, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9173,http://libarchstor2.uah.edu/digitalcollections/items/show/9173,r09_09-18,"Fearn and Donegan Business Correspondence, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
