﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8561,http://libarchstor2.uah.edu/digitalcollections/items/show/8561,r04c01-23,"Mobile Pheonix Fire Company Booklet",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 23",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-23.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8560,http://libarchstor2.uah.edu/digitalcollections/items/show/8560,r04c01-24,"Oak Ridge Booklet, 1977",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 24",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-24.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8559,http://libarchstor2.uah.edu/digitalcollections/items/show/8559,r04c01-25,"Russellville History",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 25",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-25.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8558,http://libarchstor2.uah.edu/digitalcollections/items/show/8558,r04c01-26,"Robert Thomas Scott House Marker Proposal",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 26",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-26.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8557,http://libarchstor2.uah.edu/digitalcollections/items/show/8557,r04c01-27,"Stevenson Depot Buildings Information",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 27",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-27.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8556,http://libarchstor2.uah.edu/digitalcollections/items/show/8556,r04c01-28,"Valhermoso Springs Booklet",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 28",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-28.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8555,http://libarchstor2.uah.edu/digitalcollections/items/show/8555,r04c01-29,"A Future for Piedmont Essay and Piedmont Project Notes",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 29",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-29.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8554,http://libarchstor2.uah.edu/digitalcollections/items/show/8554,r04c01-30,"Eufaula editorial, 1934",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 30",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-30.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8553,http://libarchstor2.uah.edu/digitalcollections/items/show/8553,r04c02-01,"Alabama Acts Regarding Huntsville, 1811(?) - 1915(?)",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 1",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-01.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8552,http://libarchstor2.uah.edu/digitalcollections/items/show/8552,r04c02-02,"Alabama Department of Archives and History Publications List",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 2",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-02.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8551,http://libarchstor2.uah.edu/digitalcollections/items/show/8551,r04c02-03,"Alabama Department of Archives and History Bulletin #1, 1904",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 3",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-03.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8550,http://libarchstor2.uah.edu/digitalcollections/items/show/8550,r04c02-04,"Alabama Archaeology, University of Alabama Extension News Bulletin, 1963",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 4",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-04.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8549,http://libarchstor2.uah.edu/digitalcollections/items/show/8549,r04c02-05,"""Birth of Alabama"" Collection of Essays",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 5",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-05.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8548,http://libarchstor2.uah.edu/digitalcollections/items/show/8548,r04c02-06,"""Alabama's Covered Bridges"" Pamphlet by the Alabama Historical Commission, circa 1969",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 6",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-06.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8547,http://libarchstor2.uah.edu/digitalcollections/items/show/8547,r04c02-07,"Memorial Bridges in Alabama Essay",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 7",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-07.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8546,http://libarchstor2.uah.edu/digitalcollections/items/show/8546,r04c02-08,"News Letter by the Alabama Civil War Centenniel Commission, 1963",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 8",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-08.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8545,http://libarchstor2.uah.edu/digitalcollections/items/show/8545,r04c02-09,"Civil War Sites Pamphlet by the Alabama Civil War Centenniel Commission, 1961",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 9",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-09.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8544,http://libarchstor2.uah.edu/digitalcollections/items/show/8544,r04c02-10,"Department of Examiners of Public Accounts Document, 1979",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 10",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-10.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8543,http://libarchstor2.uah.edu/digitalcollections/items/show/8543,r04c02-11,"Genealogy - Jackson Family, picture (Restricted Access)",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 11",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-11.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8542,http://libarchstor2.uah.edu/digitalcollections/items/show/8542,r04c02-12,"Booklet on Alabama County Historical Markers and Locations",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 12",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-12.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8541,http://libarchstor2.uah.edu/digitalcollections/items/show/8541,r04c02-13,"Indians , Cherokee Agency Correspondence - copies",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 13",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-13.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8540,http://libarchstor2.uah.edu/digitalcollections/items/show/8540,r04c02-14,"Indian Treaties and Reports",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 14",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-14.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8539,http://libarchstor2.uah.edu/digitalcollections/items/show/8539,r04c02-15,"Indians, William Weatherford and the Creek Wars paper",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 15",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-15.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8538,http://libarchstor2.uah.edu/digitalcollections/items/show/8538,r04c02-16,"J. H. Johnson Article by Elbert Watson",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 16",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-16.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8537,http://libarchstor2.uah.edu/digitalcollections/items/show/8537,r04c02-17,"""Manual for Writing Alabama History"" by Atkins, Leah, 1976",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 17",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-17.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8536,http://libarchstor2.uah.edu/digitalcollections/items/show/8536,r04c02-18,"Miscellaneous Alabama Maps",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 18",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-18.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8535,http://libarchstor2.uah.edu/digitalcollections/items/show/8535,r04c02-19,"""National Register"" Sites Booklet by Alabama Historical Commission, 1974",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 19",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-19.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8534,http://libarchstor2.uah.edu/digitalcollections/items/show/8534,r04c02-20,"Alabama Newspapers List, 1970",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 20",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-20.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8533,http://libarchstor2.uah.edu/digitalcollections/items/show/8533,r04c02-21,"""The Young Democrat"" Newspaper, 1970",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 21",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-21.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8532,http://libarchstor2.uah.edu/digitalcollections/items/show/8532,r04c02-22,"""River-Rich Alabama"" Assembly Materials, circa 1961",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 22",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-22.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8531,http://libarchstor2.uah.edu/digitalcollections/items/show/8531,r04c02-23,"Jackson's Route, 1935 letter - copy",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 23",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-23.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8530,http://libarchstor2.uah.edu/digitalcollections/items/show/8530,r04c03-01,"Decatur County Officials List",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 1",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-01.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8529,http://libarchstor2.uah.edu/digitalcollections/items/show/8529,r04c03-02,"""The DeKalb Legend"" Booklet, 1974",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 2",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-02.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8528,http://libarchstor2.uah.edu/digitalcollections/items/show/8528,r04c03-03,"Greene County, Alabama Map, 1938",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 3",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-03.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8527,http://libarchstor2.uah.edu/digitalcollections/items/show/8527,r04c03-04,"Jackson County, Alabama History",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 4",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-04.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8526,http://libarchstor2.uah.edu/digitalcollections/items/show/8526,r04c03-05,"Blowing Wind Cave in Jackson County, Alabama, ""Spelean History"" Booklet, 1980",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 5",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-05.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8525,http://libarchstor2.uah.edu/digitalcollections/items/show/8525,r04c03-06,"Bowman, Paddy Thesis on Scottsboro, Jackson County, Alabama, circa 1984",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 6",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-06.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8524,http://libarchstor2.uah.edu/digitalcollections/items/show/8524,r04c03-07,"Lawrence County, Alabama 1820 Census Booklet, 1977",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 7",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-07.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8523,http://libarchstor2.uah.edu/digitalcollections/items/show/8523,r04c03-08,"Early Limestone County, Alabama History",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 8",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-08.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8522,http://libarchstor2.uah.edu/digitalcollections/items/show/8522,r04c03-09,"""Sims Settlement"" History by Dixon, Ruth and Priest, Bob, Limestone County, Alabama, 1989",,"Alabama Counties",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 9",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-09.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
