﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14191,http://libarchstor2.uah.edu/digitalcollections/items/show/14191,loc_hbhc_account_ledger1_00023,"Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1898-1904. The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and city of residence are written at the top of each account. In the debit column, the year is written at the top left and months and days of transactions are listed below in the first two columns. The next two columns reference a customer's transactions in a particular daybook listed as ""B B #"" and the page number that the transaction is listed on. This ledger references transactions in daybooks 1, 2, and 3 located in the University of Alabama in Huntsville Archives and Special Collections. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded on. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1897^^1898^^1899^^1900^^1901^^1902^^1903^^1904,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14191/loc_hbhc_ledger1_000223.pdf,,"Harrison Brothers Hardware Collection",1,0
14192,http://libarchstor2.uah.edu/digitalcollections/items/show/14192,loc_hbhc_account_ledger2_00024,"Harrison Brothers Hardware Company customer account ledger 2, 1889-1896.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1889-1896. The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and city of residence are written at the top of each account. In the debit column, the year is written at the top left and months and days of transactions are listed below in the first two columns. The next column references a customer's transactions in a particular daybook listed as ""B B #"" and the page number in the referenced book is listed in the following column. This ledger references transactions in daybooks 1 and 2. These daybooks, not included in the collection of account books at the University of Alabama in Huntsville Archives and Special Collections, likely recorded tobacco sales from the Harrison Brothers store on Jefferson Street prior to their move to Southside Square in 1897. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded on. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger. Many pages in this ledger are empty and customer accounts begin on page 214.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1889^^1890^^1891^^1892^^1893^^1894^^1895^^1896,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14192/loc_hbhc_ledger2_000224.pdf,,"Harrison Brothers Hardware Collection",1,0
14193,http://libarchstor2.uah.edu/digitalcollections/items/show/14193,loc_hbhc_account_ledger4__000226,"Harrison Brothers Hardware Company customer account ledger 4, 1889-1893.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1889-1893  The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and the year are written at the top of each column. In the debit column, months and days are listed in the first two columns. The next column references a customer's transactions in a particular daybook listed as ""Bal Book #"" or ""B B #"" and the page number in the referenced book is listed in the following column. This ledger references transactions in daybooks 1, 2, 3, 4, 5, 6, and 7. These daybooks, not included in the collection of account books at the University of Alabama in Huntsville Archives and Special Collections, likely recorded tobacco sales from the Harrison Brothers store on Jefferson Street prior to their move to Southside Square in 1897. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded in. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1889^^1890^^1891^^1892^^1893,1880-1889^^1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14193/loc_hbhc_ledger4_000226.pdf,,"Harrison Brothers Hardware Collection",1,0
14194,http://libarchstor2.uah.edu/digitalcollections/items/show/14194,loc_hbhc_account_ledger5__000227,"Harrison Brothers Hardware Company customer account ledger 5, 1907-1917.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1907 to 1914.  The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns each listing the customer's name on the left side and the page number of the customer's account on the right. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. In the debit column, the year is listed in the left-hand corner of each account with months and days listed in the first two columns. The next column references a customer's transactions in a particular daybook listed as ""Note B #"" and the page number in the referenced book is listed in the following column. This ledger references transactions in daybooks 6, 7, 8, and 9 located in the University of Alabama in Huntsville Archives and Special Collections. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next column lists each of the dates that a payment was made, the method of payment, and the amount paid (for example: ""Cash 1.00 6/3 2.00 7/5""). Many dates and payments are often listed on a single line and added up in the rightmost column on the page. The debit and credit columns are balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger. A customer's city of residence is sometimes listed next to the name at the top of a customer account and, if the customer worked in a local cotton mill such as Merrimack, Lowe Mill, West Huntsville, or Bell Factory; the name of the mill is listed in the ledger as ""Merrimac"", ""L.M."", ""Dallas"", ""W.H."", or ""Bell Factory Ala"".</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1907^^1908^^1909^^1910^^1911^^1912^^1913^^1914^^1915^^1916^^1917,1900-1909^^1910-1920,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Dallas Mills (Huntsville, Ala.)^^Lowe Mill (Huntsville, Ala.)^^Merrimack Manufacturing Co.^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14194/loc_hbhc_ledger5_000227.pdf,,"Harrison Brothers Hardware Collection",1,0
14197,http://libarchstor2.uah.edu/digitalcollections/items/show/14197,"loc_hbhc_ledger1_000223 (107)_LaxsonKelly","Laxson + Kelly customer account page, 1899-1902.",,"This is a Laxson + Kelly account page on page 45 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from January 25, 1899, to April 28, 1902. The balance book pages referenced here coorespond to Harrison Brothers Hardware Company daybook 2, 1898-1902 and Harrison Brothers Hardware Company daybook 3, 1901-1903.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899^^1900^^1901^^1902,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14197/loc_hbhc_ledger1_000223_[65]_LaxsonKelly.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14201,http://libarchstor2.uah.edu/digitalcollections/items/show/14201,"loc_hbhc_ledger1_000223 (67)_MrsLJHughes","Mrs. L.J. Hughes customer account page, 1897-1899.",,"This is a Mrs. L.J. Hughes account page on page 5 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from October 21, 1897, to August 28, 1899. The balance book pages referenced here coorespond to Harrison Brother Hardware Company daybook 1, 1896-1898 and Harrison Brothers Hardware Company daybook 2, 1898-1902.","Harrison Brothers Hardware (Huntsville, Ala.)",,1897^^1898^^1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14201/loc_hbhc_ledger1_000223_[67]_MrsLJHughes.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14204,http://libarchstor2.uah.edu/digitalcollections/items/show/14204,"loc_hbhc_ledger1_000223 (549)_MrsLizzieBarclift","Mrs. Lizzie Barclift customer account page, 1899-1900.",,"This is the Mrs. Lizzie Barclift account page on page 497 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from February 4, 1899, to September 4, 1900. The balance book pages referenced here coorespond to Harrison Brother Hardware Company daybook 2, 1896-1898.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899^^1900,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/8/14204/loc_hbhc_ledger1_000223_[549]_MrsLizzieBarclift.Jpeg,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14204/loc_hbhc_ledger1_000223_[549]_MrsLizzieBarclift.pdf",,"Harrison Brothers Hardware Collection",1,0
14209,http://libarchstor2.uah.edu/digitalcollections/items/show/14209,"loc_hbhc_ledger1_000223 (311)_HarkerPotteryCo","Harker Pottery Company customer account page, 1900.",,"This is a Harker Pottery Company account page from page 251 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this page date from February 3, 1900, to December 28, 1900. The Harker Pottery Company was the first company that the Harrison Brothers bought Queensware merchandise from in 1900.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harker Pottery Company^^Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14209/loc_hbhc_ledger1_000223_[311]_HarkerPotteryCo.pdf,,"Harrison Brothers Hardware Collection",1,0
14210,http://libarchstor2.uah.edu/digitalcollections/items/show/14210,daily_accounts_book2_632_Ada_Reynolds_MVTaylor,"Ada Reynolds and MV Taylor transactions, June 14, 1901.",,"This is an image of page 644 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. This page lists several transactions of customers without customer accounts, two of which, Ada Reynolds and M.V. Taylor are recurring customers and employees of local cotton mills. Customers on this page bought various Queensware products and paid by cash and by note. Many of the customers on this page are women.","Harrison Brothers Hardware (Huntsville, Ala.)",,1901,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Reynolds, Ada^^Taylor, M.V.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14210/daily_accounts_book2_632_Ada_Reynolds_MVTaylor.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14211,http://libarchstor2.uah.edu/digitalcollections/items/show/14211,daily_accounts_book2_408_DallasMills,"Dallas Mills employee transactions, April 5, 1900.",,"This is an image of page 414 in Harrison Brothers Hardware Company customer accounts ledger 1, 1897-1904. One customer was noted as being from Dallas Mills Ala. and each of the following transactions are assigned the same customer account number as this Dallas Mills Ala. customer's account. This page is not in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Each of the customers that were assigned account number 115 bought Queensware items and paid by note. Customers on this page include: Peter Lumbardo, J.F. Weeks, Youngblood, S.L. Hall, T.L. Wilson, D.W. Smith, Ella Price, Ada Reynolds, Mrs. M.V. Taylor, W.E. Foxx, and Wooly + Jordan.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Reynolds, Ada^^Taylor, M.V.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^House furnishings^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14211/daily_accounts_book2_408_DallasMills.Jpeg,,"Harrison Brothers Hardware Collection",1,0
