﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6581,http://libarchstor2.uah.edu/digitalcollections/items/show/6581,loc_jonh_000183_000285,"Architecture notebook 1A: Architectural details and elements.",,"Assorted photographs of posts and fences, gates, brick patterns, foot scrapers, coach mounts, cut stone, dairy troughs, vents, chimneys, brick bonds, gutters, cornices, clapboards, backboards, windows, trim, hinges, building frames, siding, carriage houses, rafters, flooring, mantles, stairs, handrails, and doors.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Building materials^^Details (components)^^Hardware^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/140/6581/loc_jonh_000183_000285R.pdf,,"Harvie P. Jones Collection: Architecture Notebooks",1,0
6582,http://libarchstor2.uah.edu/digitalcollections/items/show/6582,loc_jonh_000286_000322,"Architecture notebook 2: Early nineteenth-century architectural details, doors, and windows.",,"Assorted photographs of doors, shutters, windows, plaster finishes, gates, latches, locks, hasps, hinges, rods, door pulls, racks, and bolts. Includes details from the Fearn House, Phelps Jones House, Kelly House, Grove-Bassett House, Chapman House, McCrary-Thomas House, Mooresville Post Office, Mooresville Store, Erskine-McMains House, and Cades Cove.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Building materials^^Details (components)^^Hardware^^Dwellings^^Huntsville (Ala.)^^Mooresville (Ala.)^^Madison County (Ala.)^^Cades Cove (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/140/6582/loc_jonh_000286_000322.pdf,,"Harvie P. Jones Collection: Architecture Notebooks",1,0
9537,http://libarchstor2.uah.edu/digitalcollections/items/show/9537,loc_jonh_002238_002284,"Architecture notebook 13: Miscellaneous building exteriors, stores and gas stations.",,"Miscellaneous building exteriors.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^Historic Preservation^^Service stations^^Shop (retail spaces)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/140/9537/loc_jonh_002238_002284.pdf,,"Harvie P. Jones Collection: Architecture Notebooks",1,0
9542,http://libarchstor2.uah.edu/digitalcollections/items/show/9542,loc_jonh_002323_002340,"Architecture notebook 13: Backs of Buildings (Alleys), in Huntsville, Alabama.",,"South Side Square Alley and Jefferson West Alley.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9542/loc_jonh_002323_002340.pdf,,"Madison County - Huntsville",1,0
9697,http://libarchstor2.uah.edu/digitalcollections/items/show/9697,loc_jonh_011145_011211,"Architecture notebook 56: Miller House, at 1601 Alaca Place, Tuscaloosa,  Alabama.",,"The Miller House, also known as the Miller-Harrison-Laseter House, built in 1857, is a two-story house build in the shape of a Maltese Cross with three entrances and three porches. Utilizes Gothic architectural details. Located at 1601 Alaca Place, Tuscaloosa, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Tuscaloosa (Ala.)^^Tuscaloosa County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/173/9697/loc_jonh_011145_011211.pdf,,"Tuscaloosa County",1,0
9698,http://libarchstor2.uah.edu/digitalcollections/items/show/9698,loc_jonh_011212_011284,"Architecture notebook 56: Wakefield, at 450 N. Court St., Florence, Alabama.",,"""Wakefield,"" or Zac Abramson Residence, built in 1825 by James Sample. Thought to be the first brick residence in Florence, Wakefield was built with Adamesque detail. Prominent visitors include William L. Yancey and General Steven D. Lee. Located at 450 N. Court St., Florence, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Masonry (building materials)^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9698/loc_jonh_011212_011284.pdf,,"Lauderdale County",1,0
9699,http://libarchstor2.uah.edu/digitalcollections/items/show/9699,loc_jonh_011285_011364,"Architecture notebook 57: House at 715 Adams St., Huntsville, Alabama.",,"This house was built c. 1840 and had an addition built in 1890. Parts of the home are late-Federal to early Greek Revival and other parts are late Victorian. The house was bought and demolished in 1998 by Dr. Aust after easily fixable ""dry rot"" was found in parts of the wood. Located at 715 Adams St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9699/loc_jonh_011285_011364.pdf,,"Madison County - Huntsville",1,0
9700,http://libarchstor2.uah.edu/digitalcollections/items/show/9700,loc_jonh_011365_011367,"Architecture notebook 57: Constitution Hall Park, Phase II, in Huntsville, Alabama.",,"Constitution Hall Park, or Constitution Village, Phase II construction took place between 1970-1982. Includes the Walker Allen Cabinet Shop and the Boardman Building. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic house museums (buildings)^^Historic houses^^Historic preservation^^Shops (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9700/loc_jonh_011365_011367.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9700/loc_jonh_57_ConstitutionHallPark.pdf",,"Madison County - Huntsville",1,0
9704,http://libarchstor2.uah.edu/digitalcollections/items/show/9704,loc_jonh_011387_011440,"Architecture notebook 57: Draper Residence, on Clinton Ave., Courtland, Alabama.",,"Draper Residence, built c. 1830 in Federal and Victorian style. Records indicate the presence of a outbuilding, servants house, shed, barn, and well at one point. Colonial Revival Tabernacle style frame built around the front door and a Victorian veranda added c. 1920. Located on Clinton Ave., Courtland, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Sheds (storage structures)^^Courtland (Ala.)^^Lawrence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9704/loc_jonh_011387_011440.pdf,,"Lawrence County",1,0
9708,http://libarchstor2.uah.edu/digitalcollections/items/show/9708,loc_jonh_011481_011486,"Architecture notebook 57: Cox-Hilson House, or the Cox-Hilson-Whitten House, at 311 Lincoln St., Huntsville, Alabama.",,"Cox House, also known as Cox-Whitten-Hilson home, built in 1826, in the large, symmetrical antebellum style for Joshua Cox. This house has 14 and 16 foot high ceilings, contributing to its nickname of the ""Spite House"" since the unusually high ceilings resulted in the owners spiteful wish to block the Leroy Pope house. It was later used as apartments. Located at 311 Lincoln St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9708/loc_jonh_011481_011486.pdf,,"Madison County - Huntsville",1,0
