﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10389,http://libarchstor2.uah.edu/digitalcollections/items/show/10389,ssfmanewteltec_031307114348.pdf^^spc_stnv_000845,"""A new telemetry technique.""",,"A technique new to telemetry is discussed which promises to alleviate an enigma facing the telemetry engineer : How to adequately transmit the avalanche of vibration and other wideband data desired in the development phase of large missiles and launch vehicles. The data channels are stacked in the frequency spectrum as single sideband subcarriers which frequency modulate the RF carrier. The system design utilizes to advantage the statistical properties of vibration data to achieve maximum data transmission efficiency from the available RF carrier deviation. However, in contrast to proposed statistical predigestion techniques, the data is transmitted in raw form.","Frost, Walter O.",,1961-10-16,1960-1969,,,"Saturn project^^Aerospace telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10389/ssfmanewteltec_031307114348.pdf,,"Saturn V Collection",1,0
10388,http://libarchstor2.uah.edu/digitalcollections/items/show/10388,Sperrandmontprog_092910151001.pdf^^spc_stnv_000844,"""Sperry Rand monthly progress report for July, 1969.""",,"The following pages contain reports for each of the individual contract appendices covering technical progress and accomplishments, related problems, and staffing progress. The report of manhours expended against each appendix by schedule order is being submitted as a part of the financial management report.","Sperry Rand Corporation. Space Support Division",,1969-07-01,1960-1969,,,"Saturn project^^Report",Text^^Reports,,"Saturn V Collection^^Box 32, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10388/Sperrandmontprog_092910151001.pdf,,"Saturn V Collection",1,0
10387,http://libarchstor2.uah.edu/digitalcollections/items/show/10387,Spadivnorameroccorporgcht_090408145031.pdf^^spc_stnv_000843,"""Space Division, North American Rockwell Corporation Organizational Chart.""",,"Organization chart for North American Rockwell, 1968","North American Rockwell Corporation. Space Division",,1968-07-14,1960-1969,,,"Saturn project^^Apollo project^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^Box 27, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10387/Spadivnorameroccorporgcht_090408145031.pdf,,"Saturn V Collection",1,0
10386,http://libarchstor2.uah.edu/digitalcollections/items/show/10386,spacvehiteststan_031907103454.pdf^^spc_stnv_000842,"""Space vehicle test stands.""",,"One of the pacing items in this Nation's accelerated space program is the construction of facilities for the manufacture, development, testing, check-out, transportation and launching of space vehicles.  Behind each successful launching are countless hours of effort in development, quality and reliability checks and tests of engines, components, boosters, and stacked stages; including pressure tests, cold-flow tests and hot firing (or static) tests; all to assure the safest possible trip for the men or instrumentation in the space craft.","Ramsey, Robert D.",,1962-11-02,1960-1969,,,"Saturn project^^Rocket test facilities^^Test stands",Text^^Memorandums,,"Saturn V Collection^^Box 7, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10386/spacvehiteststan_031907103454.pdf,,"Saturn V Collection",1,0
10385,http://libarchstor2.uah.edu/digitalcollections/items/show/10385,"spavehsyssrtprosubfy1968sec1_032508133219
spavehsyssrtprosubfy1968sec2_032508133229
spavehsyssrtprosubfy1968sec3_032508133238
spavehsyssrtprosubfy1968sec4_032508133247
spavehsyssrtprosubfy1968sec5_032508133255
spavehsyssrtprosubfy1968sec6_032508133324
spavehsyssrtprosubfy1968sec7_032508133338^^spc_stnv_000841","""Space vehicle systems"" research and technology.",,"A collection of various graphs, resumes and recordings for space vehical systems.","George C. Marshall Space Flight Center. Research Program Office",,1967-03-15,1960-1969,,,"Saturn project^^Space vehicles - Research",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10385/spavehsysrtpprosubfy1968.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10385/spavehsysrtpprosubfy1968.1.pdf",,"Saturn V Collection",1,0
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
10383,http://libarchstor2.uah.edu/digitalcollections/items/show/10383,Spactelegroudata_022508152653.pdf^^spc_stnv_000839,"""Spacecraft television ground data handling system.""",,"A design report which displays and explains how the Spacecraft Television Ground Handling System functions, is designed and what it might be used for in the future.","General Precision, Inc. Link Division",,1967-01-01,1960-1969,,,"Saturn project^^Astronautics^^Photo mapping^^Spacecraft^^Television transmission^^Data processing","Text^^Design Reports",,"Saturn V Collection^^Box 20, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10383/Spactelegroudata_022508152653.pdf,,"Saturn V Collection",1,0
10382,http://libarchstor2.uah.edu/digitalcollections/items/show/10382,Spacspeaarena_120408110609.pdf^^spc_stnv_000837,"""Space sparks a renaissance in education.""",,"An article which comments on the increasing interest in science and education due to the greater understanding of space.",,,1968-09-01,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration^^Science--Study and teaching--United States^^Space sciences--Study and teaching--United States",Text^^Articles,,"Saturn V Collection^^Box 27, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10382/Spacspeaarena_120408110609.pdf,,"Saturn V Collection",1,0
10381,http://libarchstor2.uah.edu/digitalcollections/items/show/10381,spacfligprojtodaandtomo_032207104326.pdf^^spc_stnv_000836,"""Space flight projects - today and tomorrow.""",,"NASA symposium on scientific and technical Information.","Stuhlinger, Ernst",,1963-05-02,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Manned space flight",Text^^Symposiums,,"Saturn V Collection^^Box 8, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10381/spacfligprojtodaandtomo_032207104326.pdf,,"Saturn V Collection",1,0
10380,http://libarchstor2.uah.edu/digitalcollections/items/show/10380,"spaceflight_1_071907122122
spaceflight_2_071907122730^^spc_stnv_000835","""Space flight : first draft.""",,"Appears to be a rough dfraft with editorial comments and revision notes. Includes references to figures and tables.;  Page 31 is missing.  Pages 37 through 44 do not exist; there is a note about this on page 36.  Page 67 also does not exist.",Josuke,,1965-04-01,1960-1969,,,"Saturn project^^Astronautics^^Space flight^^Space vehicles","Text^^Rough Drafts",,"Saturn V Collection^^Box 13, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10380/spaceflight_1_2.pdf,,"Saturn V Collection",1,0
