﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
737,http://libarchstor2.uah.edu/digitalcollections/items/show/737,uah_uahp_000182,"Frank and Judy Franz meeting students at the President's Picnic.",,"Frank Franz was president of UAH from 1991 to 2007. His wife, Judy, was a professor in the Department of Physics.","University of Alabama in Huntsville",,,1990-1999,,,"Franz, Frank A. ^^Franz, Judy R.^^College students^^Universities and colleges--Faculty^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/737/uah_uahp_000182_web.pdf,,"UAH Photograph Collection",1,0
1496,http://libarchstor2.uah.edu/digitalcollections/items/show/1496,spc_ward_000020_01^^spc_ward_000020_02^^MC_79_020,"Frank Williams.",,"Frank Williams talks to Bob Ward about Wernher von Braun. Of particular note are stories regarding von Braun's office relationships and his ability to communicate. Both sides of tape, through side 2 is inaudible.","Ward, Bob, 1934-",,1998-11-11,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:40:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1496/spc_ward_000020_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1496/spc_ward_000020_02.mp3","Oral History","Bob Ward Collection",1,0
1482,http://libarchstor2.uah.edu/digitalcollections/items/show/1482,spc_ward_000006_01^^spc_ward_000006_02^^MC_79_006,"Fred Ordway, Rev. A. Emil Joffrion.",,"Fred Ordway talks about notable stories with Wernher von Braun, including attending meetings, hunting, and von Braun's sense of humor. Both sides of tape.","Ward, Bob, 1934-",,1998-12-15,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:41:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1482/spc_ward_000006_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1482/spc_ward_000006_02.mp3","Oral History","Bob Ward Collection",1,0
13817,http://libarchstor2.uah.edu/digitalcollections/items/show/13817,Defense_Billboard_20,"Fry Now Pay Later!; Going For The Bronze Today Could Mean Losing To Cancer Tomorrow",D2.9:F94,"Man and woman in the sun getting tan","Department of Defense",,1997-12-18,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Skin -- Cancer^^Suntan^^Sun","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13817/Defense_Billboard_20_001.pdf,,"Defense Billboard Posters",1,0
7637,http://libarchstor2.uah.edu/digitalcollections/items/show/7637,r02a01-07,"Gainesville Church Correspondence, 1957 - 1995 ",,,"Bailey, Edna R.^^Brewer, William C., Jr., -2016^^Breyfogle, Millard H.^^Glor, Milton T., Rev.^^Johnston, Mark, Rev.^^Kendall, Ralph J., Rev.^^Losch, Richard B., Rev.^^McCarriar, Herbert G., Jr., Rev.^^Moody, Jon R.^^Roberts, Frances C.^^Stuart, William B.^^Yon, William A., Rev.",,,1950-1959^^1960-1967^^1970-1979^^1980-1989^^1990-1999,,,"Accounts^^Church maintenance and repair^^City churches^^Clergy^^Deeds^^Property tax","Clippings^^Correspondence^^Forms (Documents)^^Public speaking^^Taxes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
14144,http://libarchstor2.uah.edu/digitalcollections/items/show/14144,Get_Inside_the_Great_Outdoors,"GET INSIDE THE GREAT OUTDOORS Access to Your National Forests",A13.104:Ou8/8,"Picture of a forest with smaller images of wildlife.","United States-- Department of Agriculture",,1991-10-14,1990-1999,,,"United States-- Department of Agriculture^^Forest reserves^^Animals^^Evergreens^^Recreation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14144/Get_Inside_the_Great_Outdoors_001.pdf,,"Government Documents Posters",1,0
14145,http://libarchstor2.uah.edu/digitalcollections/items/show/14145,Get_Inside_the_Great_Outdoors_10,"GET INSIDE THE GREAT OUTDOORS Access to Your National Forests",A13.104:Ou8/10,"Picture of a forest in front of a mountain with smaller photos of people skiing.","United States-- Department of Agriculture",,1991-10-14,1990-1999,,,"United States-- Department of Agriculture^^Forest reserves^^Mountains^^Lakes^^Recreation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14145/Get_Inside_the_Great_Outdoors_10_001.pdf,,"Government Documents Posters",1,0
14146,http://libarchstor2.uah.edu/digitalcollections/items/show/14146,Get_Inside_the_Great_Outdoors_11,"GET INSIDE THE GREAT OUTDOORS Access to Your National Forests",A13.104:Ou8/11,"Picture of a pond in front of a mountain range with smaller photos of logging.","United States-- Department of Agriculture",,1991-10-14,1990-1999,,,"United States-- Department of Agriculture^^Forest reserves^^Mountains^^Forestry^^Logging","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14146/Get_Inside_the_Great_Outdoors_11_001.pdf,,"Government Documents Posters",1,0
14147,http://libarchstor2.uah.edu/digitalcollections/items/show/14147,Get_Inside_the_Great_Outdoors_3,"GET INSIDE THE GREAT OUTDOORS Access to Your National Forests",A13.104:Ou8/3,"Picture of a man kayaking in a lake in front of several mountains with smaller images of people engaging in various water activities.","United States-- Department of Agriculture",,1991-05-02,1990-1999,,,"United States-- Department of Agriculture^^Forest reserves^^Mountains^^Lakes^^Recreation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14147/Get_Inside_the_Great_Outdoors_3_001.pdf,,"Government Documents Posters",1,0
14148,http://libarchstor2.uah.edu/digitalcollections/items/show/14148,Get_Inside_the_Great_Outdoors_6,"GET INSIDE THE GREAT OUTDOORS Access to Your National Forests",A13.104:Ou8/6,"Picture of a man fishing on a lake at sunrise with smaller photos of people fishing.","United States-- Department of Agriculture",,1991-05-02,1990-1999,,,"United States-- Department of Agriculture^^Forest reserves^^Fishing^^Lakes^^Recreation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14148/Get_Inside_the_Great_Outdoors_6_001.pdf,,"Government Documents Posters",1,0
