﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5260,http://libarchstor2.uah.edu/digitalcollections/items/show/5260,img_00941;img_00942,"El Rose Motel",,"Front: El Rose Motel, U.S. 231N and 241N Inside City, Huntsville, Alabama.<br />Back: EL ROSE MOTEL, 15 Air conditioned brick units - Hot water heat - Private tiled baths - Simmons equipped throughout.<br />Owned and operated by Mr. and Mrs. Roy Jacks and Iva Jean Jacks. In City Limits on U.S. 231N and 241N on Florida Short Route. Phone 281",,"E. C. Kropp Co., Milwaukee, Wis.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5260/img_00941.pdf,,"Southpaw Postcard Collection",1,0
5259,http://libarchstor2.uah.edu/digitalcollections/items/show/5259,img_00935;img_00936,"La Carlos Motel",,"Front: La Carlos Motel, Highway 241, Meridianville, Ala.<br />Back: LA CARLOS MOTEL, 8 miles North of Huntsville, on Highway 241, Meridianville, Alabama. New brick, air-conditioned optional. Electrically heated. Furnished with the best in furniture. Wall to wall carpet. Ceramic tile bath, box spring. Beauty Rest mattresses. Radio In every room. Restaurant adjoining.<br />Owned and operated by Mr. and Mrs. C. M. and J. S. Brewer.",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 231, 431 N, Meridianville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5259/img_00935.pdf,,"Southpaw Postcard Collection",1,0
5258,http://libarchstor2.uah.edu/digitalcollections/items/show/5258,img_00933;img_00934,"La Carlos Motel",,"Front: La Carlos Motel, Huntsville, Ala., 2 Miles North of By-pass, on U. S. Highways 231 &amp; 431.<br />Back: LA CARLOS MOTEL, Huntsville. Alabama. Restaurant adjoining. Co-Owned &amp; Operated by Mr. &amp; Mrs. L.D. Miller, Phone Jefferson 6 -2524, P. O. Address: Meridianville. Alabama.",,"Butler Enterprises, Inc. Winston-Salem, N.C.",,,"U. S. Highway 231, 431 N, Meridianville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5258/img_00933.pdf,,"Southpaw Postcard Collection",1,0
5257,http://libarchstor2.uah.edu/digitalcollections/items/show/5257,img_00931;img_00932,"La Carlos Motel",,"Front: La Carlos Motel, U. S. Highways 231 and 431, Meridianville, Ala.<br />Back: LA CARLOS MOTEL, 8 Miles North of Huntsville on U.S. Highways 231 and 431, Meridianville, Alabama. New brick. Air conditioned optional. Electrically heated. Furnished with the best. Wall to wall carpet. Ceramic tile bath, box spring. Beauty Rest Mattresses. Radio in every room. Restaurant adjoining. Owned and operated by Mr. and Mrs. L. D. Miller, Phone 4770R",,"E. C. Kropp Co., Milwaukee, Wis.",,,"U. S. Highway 231, 431 N, Meridianville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5257/img_00931.pdf,,"Southpaw Postcard Collection",1,0
5256,http://libarchstor2.uah.edu/digitalcollections/items/show/5256,img_00929;img_00930,"Motor Rest",,"Front: Motor Rest<br />Back: Enjoy your visit in Huntsville, Ala. Stop at the MOTOR REST. Mr. and Mrs. S. H. Windham, Owners. Innerspring Mattresses - Hot and Cold Water in all Rooms - Shower Baths - Insulated and Steam Heated - Free Parking Space. 406 Madison St., 2nd Block off Court Square. Phone 1383 On Route 241 &amp; 38.",,"David Lionel Press, Chicago, Ill.",,,"406 Madison Street S","34.728165,-86.584392","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5256/img_00929.pdf,,"Southpaw Postcard Collection",1,0
5255,http://libarchstor2.uah.edu/digitalcollections/items/show/5255,img_00927;img_00928,"Park Valley Motel",,"Front: Park Valley Motel. 6 Miles South of Huntsville, Ala., U.S. 231 and Ala. 38<br />Back: PARK VALLEY MOTEL, Huntsville, Ala. Phone 9281. Away from city noises, units 150 feet or more from highway on spacious grounds. Brick, central hot water heat, air-conditioned or air-cooled. Large rooms, each with tiled shower bathroom, Simmons furniture, Beautyrest beds, and cedar-lined closet. Restaurant 200 feet. Mr. and Mrs. Eugene C. Wing, Owners-Mgrs.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5255/img_00927.pdf,,"Southpaw Postcard Collection",1,0
5254,http://libarchstor2.uah.edu/digitalcollections/items/show/5254,img_00925;img_00926,"Park Valley Motel",,"Front: Park Valley Motel, U.S. 231 - South, 7 miles From Center of Huntsville, Ala.<br />Back: PARK VALLEY MOTEL<br />8477 Memorial Parkway, South, Huntsville, Ala. -  Jefferson 4-9192, Mr. &amp; Mrs. E. C. Wing, Owners-Mgrs.<br />Brick units amply back on spacious lawns in scenic setting. Air-conditioned, central hot water heat, each with room control. Park Valley Restaurant next door.",,"Curt Teich & C., Inc., Chicago",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5254/img_00925.pdf,,"Southpaw Postcard Collection",1,0
5253,http://libarchstor2.uah.edu/digitalcollections/items/show/5253,img_00921;img_00922,"Park Valley Motel",,"Front: Park Valley Motel, 6 Miles South of Huntsville, Highway 38 and U. S. 231.<br />Back: PARK PLAZA MOTEL Away from city noises, all units 150 feet or more from highway. New, brick, central hot water heat and air-cooled. Spacious rooms,each with bath-room and tiled shower. Simmons furniture, Beautyrest beds and cedar-lined closet. Restaurant 200 feet. Huntsville, Alabama. Phone 9281.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5253/img_00921.pdf,,"Southpaw Postcard Collection",1,0
5252,http://libarchstor2.uah.edu/digitalcollections/items/show/5252,img_00919;img_00920,"Park Plaza Motel",,"Front: Park Plaza Motel, 6 Miles South of Huntsville, Highway 38 and Alt. 241<br />Back: PARK PLAZA MOTEL, New &amp; Fire proof. Steam heated &amp; air cooled. Simmons Furniture &amp; beauty rest mattresses throughout. Cedar lined closets, bath in every room. Ultra modern in every respect with reasonable rates. Ask those who have stopped with us. Restaurant adjoining. Located 6 Mi. South of Huntsville, Alabama. On State 38 and Alt. US 241, phone 9281.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5252/img_00919.pdf,,"Southpaw Postcard Collection",1,0
5251,http://libarchstor2.uah.edu/digitalcollections/items/show/5251,img_00917;img_00918,"Sunshine Motel",,"Front: Sunshine Motel, 6 Ml. N. HUNTSVILLE, ALA., HIGHWAY 231-431<br />
Back: 12 Units - Electric Heat - Air-Conditioned - Beauty Rest Mattresses - T. V. in Lounge - Restaurant Adjoining.",,"Texas Imp. & Corsicana, Texas",,,"U. S. Highway 231, 431 S, 6 miles north of Huntsville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5251/img_00917.pdf,,"Southpaw Postcard Collection",1,0
5250,http://libarchstor2.uah.edu/digitalcollections/items/show/5250,img_00915;img_00916,"Town House Motor Hotel",,"Back: TOWN HOUSE MOTOR HOTEL<br />Memorial Parkway, U. S. 231 &amp; 431 South, HUNTSVILLE, ALABAMA, On the Twin Routes to Florida, Phone: JEfferson 6-7481<br />75 Rooms - Air-Conditioned - Swimming Pool - TV - Room Service - Telephones in Every Room - Diners' Club Restaurant Adjoining",,"Curt Teich & Co., Inc., Chicago",,,"U. S. Highway 231, 431 S",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5250/img_00915.pdf,,"Southpaw Postcard Collection",1,0
5249,http://libarchstor2.uah.edu/digitalcollections/items/show/5249,img_00913;img_00914,"Frank-Ann Motel",,"Back: Frank-Ann Motel, Air Conditioned, Electric Heat - Tile Bath, Glass Shower Doors - Wall to Wall Carpet - T.V. Lounge - Adjacent to Restaurant - 3/4 Mile to heart of town. On U.S. Hiway 231 South - Memorial Parkway, HUNTSVILLE, ALABAMA, Phone JEfferson 2-2702, C.W. Franklin and C.D. McAnn, Owners &amp; Operators.",,"Floyd Sandlin, Huntsville, Alabama<br />Tichnor Bros., Inc., Boston, Mass.",,1950-1959,"2101 Memorial Parkway S","34.730592,-86.583734","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5249/img_00913.pdf,,"Southpaw Postcard Collection",1,0
5248,http://libarchstor2.uah.edu/digitalcollections/items/show/5248,img_00909;img_00910,"Mountain View Motel",,"Front: South Memorial Parkway, HUNTSVILLE, ALABAMA<br />Back: Mountain View Motel, South Memorial Parkway, HUNTSVILLE. ALABAMA, Phone JE 2-5483.<br />Attractively furnished Units with Tile Baths, Electric Heat. Air Conditioned. Convenient to Modern Restaurant, Beauty Salon. Skating Rink and Bowling Alley.<br />Located 1-1/2 miles from Heart of the Rocket City.",,"Floyd Sandlin, Huntsville, Alabama<br />Tichnor Bros., Inc., Boston, Mass.",,,"1003 Memorial Parkway SW",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5248/img_00909.pdf,,"Southpaw Postcard Collection",1,0
5247,http://libarchstor2.uah.edu/digitalcollections/items/show/5247,img_00907;img_00908,"Playground of the South",,"Front: MOTEL &amp; RESTAURANT - PLAYGROUND OF THE SOUTH, Highwoys U. S. 241 and State 32 - 5 Miles North of Scenic Gunteriville, Ala.<br />Back: MOTEL &amp; RESTAURANT, Play Ground of the South. Custom Made Mattresses, Tile Baths, Electrically Heated and Air Cooled. NEW - Overlooking Beautiful Guntersville Lake. Over 200 ft. off Highway. Reasonable Rates. Owned and Operated by Mr. &amp; Mrs. Clarence Poole. 5 miles North of Scenic Guntersville, Ala., Hwys. U. S. 241 and State 32, On Florida Short Route, Phone 2581.",,"MWM Co., Aurora, Mo.",,,"Highways U. S. 241 and State 32, 5 miles north of Guntersville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5247/img_00907.pdf,,"Southpaw Postcard Collection",1,0
5246,http://libarchstor2.uah.edu/digitalcollections/items/show/5246,img_00905;img_00906,"Kay's Motel",,"Front: Kay's Motel, Huntsville, Alabama<br />Back: KAY'S MOTEL, Modern - Room-Controlled Electric Heat and Air-Conditioning; Rooms Fully Carpeted, Beautyrest Mattresses and Tile Baths. Nice Restaurants Nearby. U. S. Highways 231-241, South in City Limits. Owned and Operated by MR. &amp; MRS. ARNOLD KAY, Phone: 734, HUNTSVILLE, ALABAMA.",,"Curt Teich & C., Inc., Chicago",,,"U. S. Highway 231, 431 S",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5246/img_00905.pdf,,"Southpaw Postcard Collection",1,0
5245,http://libarchstor2.uah.edu/digitalcollections/items/show/5245,img_00903;img_00904,"Wake Robin Motel",,"Front: Wake Robin Motel, Huntsville, Ala., 1 Mile North on U. S. 231<br />Back: WAKE ROBIN MOTEL, One Mile North on U.S. Highway 231, Huntsville, Ala. Air conditioned optional. Modern and Quiet. ""Comfort without Extravagance"". Phone 9146.",,"E. C. Kropp Co., Milwaukee, Wis.",,,"U. S. Highway 231 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5245/img_00903.pdf,,"Southpaw Postcard Collection",1,0
5244,http://libarchstor2.uah.edu/digitalcollections/items/show/5244,img_00901;img_00902,"Paradise Tourist Court",,"Front: Paradise Tourist Court, Huntsville, Ala., 1 Mile North of Huntsville on Hwy. 241.<br />Back: PARADISE TOURIST COURT, Quiet, Clean and Modern, 1 mile North of town, Hwy. 241, Phone 9146, HUNTSVILLE, ALABAMA, Owner, Henry Huguley",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 241 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5244/img_00901.pdf,,"Southpaw Postcard Collection",1,0
5243,http://libarchstor2.uah.edu/digitalcollections/items/show/5243,img_00899;img_00900,"Huntsville Motel",,"Front: Huntsville Motel, Huntsville, Ala.<br />Back: HUNTSVILLE MOTEL, U. S. Highway 231 &amp; 431 North, One Mile to Business Section, Member AAA, Alr-Condltioned - Electric Heat - Tile Bath - Beautyrest Mattresses. 1229 Meridian Street, Phone 5378. HUNTSVILLE, ALABAMA",,"Butler Enterprises, Inc. Winston-Salem, N.C.",,,"1229 Meridian Street","34.747254,-86.584079","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5243/img_00899.pdf,,"Southpaw Postcard Collection",1,0
