﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7216,http://libarchstor2.uah.edu/digitalcollections/items/show/7216,r01c08-64,"Snedecor, Lucy to Cabaniss, Septimus Douglass, Sr., 1870 - 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 64",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-64.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7215,http://libarchstor2.uah.edu/digitalcollections/items/show/7215,r01c08-65,"Spivey, Reuben M. to Cabaniss, Septimus Douglass, Sr., 1870 - 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 65",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-65.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7214,http://libarchstor2.uah.edu/digitalcollections/items/show/7214,r01c08-66,"Spooner, T. E. to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 66",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-66.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7213,http://libarchstor2.uah.edu/digitalcollections/items/show/7213,r01c08-67,"Tate, Abner to Cabaniss, Septimus Douglass, Sr., 1869 - 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 67",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-67.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7212,http://libarchstor2.uah.edu/digitalcollections/items/show/7212,r01c08-68,"Tate, C. C. to Cabaniss, Septimus Douglass, Sr., 1882 - 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 68",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-68.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7211,http://libarchstor2.uah.edu/digitalcollections/items/show/7211,r01c08-69,"Tate, Jno. M. to Cabaniss, Septimus Douglass, Sr., 1871 - 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 69",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-69.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7210,http://libarchstor2.uah.edu/digitalcollections/items/show/7210,r01c08-70,"Tate, John S. to Cabaniss, Septimus Douglass, Sr., 1868",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 70",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-70.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7209,http://libarchstor2.uah.edu/digitalcollections/items/show/7209,r01c09-01,"Townes, M. C. to Cabaniss, Septimus Douglass, Sr., 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7208,http://libarchstor2.uah.edu/digitalcollections/items/show/7208,r01c09-02,"Turman, Charley to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7207,http://libarchstor2.uah.edu/digitalcollections/items/show/7207,r01c09-03,"Turman, Sarah B. to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
