﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1402,http://libarchstor2.uah.edu/digitalcollections/items/show/1402,loc_salm_000018_000019,"Special orders for Louis Salmon's leave in Switzerland and Italy.",,"The orders outline Salmon's schedule and includes notes about using currency in Switzerland. The orders were stamped by Swiss border control.",,,1946-04-26,1940-1949,,,"Salmon, Maurice Louis^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects","Orders (military records)",Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1402/loc_salm_000018_000019.pdf,,"M. Louis Salmon Collection",1,0
1400,http://libarchstor2.uah.edu/digitalcollections/items/show/1400,loc_salm_000015,"""Itinerary for Switzerland.""",,"The trip was part of ""United States Forces European Theatre of operations - Furlough transit tours Germany-Rome."" The itinerary includes arrivals and departures for locations in Switzerland and Italy.","United States. Army. United States Forces, European Theater",,1946,1940-1949,,,"United States. Army--Leaves and furloughs^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Itineraries,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1400/loc_salm_000015.pdf,,"M. Louis Salmon Collection",1,0
1398,http://libarchstor2.uah.edu/digitalcollections/items/show/1398,loc_salm_000005_000008,"""Important Information for Members of the U.S. Armed Forces on Leave in Switzerland.""",,"The pamphlet includes ""General information concerning food rationing in Switzerland,"" ""Export restrictions when leaving the country,"" and information about Swiss culture. The pamphlet is missing pages 3 and 4.",,,1946,1940-1949,,,"Rationing^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects",Pamphlets,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1398/loc_salm_000005_000008.pdf,,"M. Louis Salmon Collection",1,0
3290,http://libarchstor2.uah.edu/digitalcollections/items/show/3290,loc_burw_000080,"Sick Report for Major Edwin D. Burwell Jr.",,"The medical officer notes: ""I certify that the above mentioned officer was sick while on leave and unfit to travel till 12-9-45"".",Russel,,11/9/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^Health^^United States. Army--Leaves and furloughs",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3290/loc_burw_-80.pdf,,"Burwell Family Collection",1,0
3277,http://libarchstor2.uah.edu/digitalcollections/items/show/3277,loc_burw_000065,"""Officer's Accrued Leave Record"".",,"The document notes that the beginning of the officer's active duty was 26 September 1941 and lists the amount of leave he took and accrued each year since then.",,,1945,1940-1949,,,"United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel","Forms (Documents)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3277/loc_burw_-65.pdf,,"Burwell Family Collection",1,0
3276,http://libarchstor2.uah.edu/digitalcollections/items/show/3276,loc_burw_000064,"Approval for Edwin D. Burwell Jr. to travel to Ireland for four days.",,,"Driver, Don.",,8/29/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3276/loc_burw_-64.pdf,,"Burwell Family Collection",1,0
3275,http://libarchstor2.uah.edu/digitalcollections/items/show/3275,loc_burw_000063,"""Letter Orders No 8-20"".",,"The orders grant Edwin D. Burwell Jr. seven days of leave to Great Britain.","Lawlor, Kenneth F.",,8/25/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3275/loc_burw_-63.pdf,,"Burwell Family Collection",1,0
3267,http://libarchstor2.uah.edu/digitalcollections/items/show/3267,loc_burw_000054,"Approval of Convalescent Leave for Edwin D. Burwell Jr.",,,"Brewer, Chester S.",,7/26/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^Health^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3267/loc_burw_-54.pdf,,"Burwell Family Collection",1,0
3266,http://libarchstor2.uah.edu/digitalcollections/items/show/3266,loc_burw_000053,"Approval for Dispatch of Edwin D. Burwell Jr.",,,"Himes, W. J.^^McCuen, John F.",,1945-07,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3266/loc_burw_-53.pdf,,"Burwell Family Collection",1,0
3265,http://libarchstor2.uah.edu/digitalcollections/items/show/3265,loc_burw_000052,"Request for convalescent leave.",,"Edwin D. Burwell Jr. requetsed fourteen days of leave to recover from double pneumonia and pleurisy.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,7/23/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3265/loc_burw_-52.pdf,,"Burwell Family Collection",1,0
