﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9649,http://libarchstor2.uah.edu/digitalcollections/items/show/9649,loc_jonh_007884_007994,"Architecture notebook 38: Francis Stone House, at 402 East State St., Savannah, Georgia.",,"Francis Stone House, built c. 1821. Federal Period. Located at 402 East State St., Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9649/loc_jonh_007884_007994.pdf,,"Chatham County - Savannah",1,0
9648,http://libarchstor2.uah.edu/digitalcollections/items/show/9648,loc_jonh_007793_007883,"Architecture notebook 37: George Spencer House, or the Spencer-Woodbridge House, at 22 Habersham St., Savannah, Georgia.",,"George Spencer House, also known as the Spencer-Woodbridge House, built c. 1795. Originally a Georgian design. A rear brick addition made c. 1850s. Includes Victorian style aspects. Located in Warren Square at 22 Habersham St. in Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9648/loc_jonh_007793_007883.pdf,,"Chatham County - Savannah",1,0
9647,http://libarchstor2.uah.edu/digitalcollections/items/show/9647,loc_jonh_006955_007792,"Architecture notebook 36: Jemison House, or the Jemison-Van de Graaff Mansion, or the Friedman Library, at 1305 Greensboro Ave., Tuscaloosa, Alabama.",,"Jemison House, also known as the Jemison-Van de Graaff Mansion or the Friedman Library, built c. 1860. Italiante style. Built by Robert Jemison Jr., an Alabama and Confederate Senator, and designed by the firm of Samuel Sloan and John S. Stewart. Includes a servants house. Located at 1305 Greensboro Ave. in Tuscaloosa, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Tuscaloosa (Ala.)^^Tuscaloosa County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 25^^Box 36, Folders 1-4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/173/9647/loc_jonh_006955_007792.pdf,,"Tuscaloosa County",1,0
9646,http://libarchstor2.uah.edu/digitalcollections/items/show/9646,loc_jonh_006806_006954,"Architecture notebook 35: Dr. William Parker Houses, at 324-326 East Bryan St., Savannah, Georgia.",,"Dr. William Parker Houses, built c. 1806. Federal and Victorian styles. Addition c. 1840. Located in Warren Square at 324-326 East Bryan St. in Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folders 23-24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9646/loc_jonh_006806_006954.pdf,,"Chatham County - Savannah",1,0
9645,http://libarchstor2.uah.edu/digitalcollections/items/show/9645,loc_jonh_006789_006805,"Architecture notebook 34: Erskine Hendrick House, at 527 Franklin St., Huntsville, Alabama.",,"Erskine Hendrick house, built c. 1818. Federal and Greek Revival styles with a Victorian style porch. Includes servants quarters and a smokehouse. Located at 527 Franklin St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9645/loc_jonh_006789_006805.pdf,,"Madison County - Huntsville",1,0
9644,http://libarchstor2.uah.edu/digitalcollections/items/show/9644,loc_jonh_006702_006788,"Architecture notebook 34: Moody Brick House, near Hollywood, Alabama.",,"Moody Brick House, built c. 1860, rebuilt after 1888 fire. Federal Period. Includes a family cemetery. Located near Hollywood, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cemeteries^^Dwellings^^Historic preservation^^Hollywood (Ala. : Town)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9644/loc_jonh_006702_006788.pdf,,"Jackson County",1,0
9643,http://libarchstor2.uah.edu/digitalcollections/items/show/9643,loc_jonh_006696_006701,"Architecture notebook 34: Van Valkenburg House, at 501 Franklin St., Huntsville, Alabama.",,"Van Valkenburg House, built c. 1904. Located at 501 Franklin St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9643/loc_jonh_006696_006701.pdf,,"Madison County - Huntsville",1,0
9642,http://libarchstor2.uah.edu/digitalcollections/items/show/9642,loc_jonh_006684_006695,"Architecture notebook 34: Basset-Young House, at 600 Franklin St., and Sanford House, at 601 Madison St., Huntsville, Alabama.",,"Basset-Young House, built c. 1819. located at 600 Franklin St., Huntsville, Alabama. Sanford House, located at 601 Madison St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9642/loc_jonh_006684_006695.pdf,,"Madison County - Huntsville",1,0
9641,http://libarchstor2.uah.edu/digitalcollections/items/show/9641,loc_jonh_006670_006683,"Architecture notebook 34: Koger House, west of Florence, Alabama.",,"Koger House, built c. 1830. Federal Period. Located on Smithsonian and Rhodesville Roads west of Florence, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9641/loc_jonh_006670_006683.pdf,,"Lauderdale County",1,0
9640,http://libarchstor2.uah.edu/digitalcollections/items/show/9640,loc_jonh_006649_006669,"Architecture notebook 34: Rural Buildings, in Gurley, Alabama, Big Cove, Alabama, Jeff, Alabama, Chase, Alabama, and Athens, Alabama.",,"Various rural buildings. Includes: A pre-1860 limestone chimney in south Gurley, Alabama; Solomon DeBow house, built c. 1840 on McMullen Rd. near Gurley, Alabama; A pre-Civil War house converted to a barn on McMullen Rd. near Gurley, Alabama; A 1 and a half story house in Gurley, Alabama;  A store and a barn from New Hope, Alabama; Barns and tralers in in Big Cove, Alabama; Empty stores in New Hope, Alabama; An empty store, a cattle shed, and barns in Jeff, Alabama;  A Victorian house north of Jeff, Alabama; The Chase Nursery Barn in Chase, Alabama; Barns and houses near Athens, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Historic preservation^^Outbuildings^^Sheds (storage structures)^^Shops (retail spaces)^^Athens (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9640/loc_jonh_006649_006669.pdf,,"Madison County - Other locations",1,0
