﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8384,http://libarchstor2.uah.edu/digitalcollections/items/show/8384,r04b06-04,"Civil War Centennial Commission, 1961",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8383,http://libarchstor2.uah.edu/digitalcollections/items/show/8383,r04b06-05,"Civil War Continuing Education Class, Frances C. Roberts",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8382,http://libarchstor2.uah.edu/digitalcollections/items/show/8382,r04b06-06,"Civil War Class, Frances C. Roberts",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8381,http://libarchstor2.uah.edu/digitalcollections/items/show/8381,r04b06-07,"McCook, Brigadier-General Robert L.",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8380,http://libarchstor2.uah.edu/digitalcollections/items/show/8380,r04b06-08,"Civil War Report and Newspaper and Book Excerpts",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8379,http://libarchstor2.uah.edu/digitalcollections/items/show/8379,r04b06-09,"Confederate Reunion Announcement, 1928",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8378,http://libarchstor2.uah.edu/digitalcollections/items/show/8378,r04b06-10,"Ex-slave Owners' Registration, circa 1893",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8377,http://libarchstor2.uah.edu/digitalcollections/items/show/8377,r04b06-11,"Shapiro, Norman M. Civil War Article",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8376,http://libarchstor2.uah.edu/digitalcollections/items/show/8376,r04b06-12,"Correspondence Concerning Yancey, William L.; Turchin; and Streight, 1957 - 1960",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8375,http://libarchstor2.uah.edu/digitalcollections/items/show/8375,r04b06-13,"Thomson, James Letters - transcriptions and copies",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
