﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14496,http://libarchstor2.uah.edu/digitalcollections/items/show/14496,loc_robf_000341,"""HOTEL MONTE SANO, Near Huntsville, Ala.""",,"This pamphlet announces the opening of the Hotel Monte Sano on June 1, 1887 and lists the manager as ""Mr. S.E. Bates."" The first section of the pamphlet includes a brief history of Huntsville and a description of the city's amenities. The author extolls the health advantages of Huntsville as ""most healthfully situated at the base of Monte Sano"" and describes the city's lack of recent disease outbreaks. The second section of the pamphlet details the Hotel Monte Sano's furnishings and amenities. The author emphasizes the ""healthful"" environs of the mountain and the hotel and includes letters from Huntsville's ""eminent physicians"" as testimonials. The pamphlet includes illustrations of scenes from Huntsville and Monte Sano.","North Alabama Improvement Company",,1887-06-01,1880-1889,,"Huntsville (Ala.)^^Madison County (Ala.)","Advertising--Hotels^^Health and hygiene^^Health resorts--United States",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 33A^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/14496/loc_robf_000341.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
14250,http://libarchstor2.uah.edu/digitalcollections/items/show/14250,loc_robf_Weekly_Mercury_1896,"W.L. Halsey and C.H. Halsey grocery store advertisements, 1896.",,"This is an image of page six of the Weekly Mercury from July 1896. W.L. Halsey and C.H. Halsey advertisements for their grocery stores are featured on this page. Other advertisements on this page include ""C.C. Anderson Druggist"", ""W.R. Rison &amp; Co. Bankers"", ""Sheffey &amp; Dean"", and ""Herstein &amp; Lowenthal, Proprietors.""","The Huntsville Weekly Mercury",,1896,1890-1899,,,"Halsey, W.L.^^Grocers^^Huntsville (Ala.)^^Madison County (Ala.)","Newspapers^^Still Image",,"Frances Cabaniss Roberts Collection^^Series 4^^Sub Series A^^Box 23^^Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",Roberts_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/14250/loc_robf_Weekly_Mercury_1896.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
6716,http://libarchstor2.uah.edu/digitalcollections/items/show/6716,loc_robf_tribune_19001129,"<i>The Tribune</i>, Monument Edition. ",,"Published on Thanksgiving Day 1900, this issue of the <i>Tribune</i> includes stories, songs, and poetry; lists of dead Confederate soldiers from Huntsville and Madison Count; and coverage of the erection of the Confederate monument in downtown Huntsville. Much discussion is made as well of the ""Lost Cause,""  a mythology that perpetuates the belief that the cause of the Confederate States was noble and just and denies that slavery played the central role in secession. Includes columns written by Virginia Clay-Clopton and John Tyler Morgan.","Huntsville <i>Tribune</i>",,1900-11-29,1900-1909,,,"Lost Cause mythology^^Soldiers' monuments--Southern States^^United States--History--Civil War, 1861-1865^^Huntsville (Ala.)^^Madison County (Ala.)",Newspapers^^Text,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",robf_rescans_2021_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/6716/loc_robf_tribune_19001129.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
6715,http://libarchstor2.uah.edu/digitalcollections/items/show/6715,loc_robf_000339_000340,"McCall Pattern no. 9308, Ladies' Sack Night Gown.",,"Made for a size 32-inch bust, this nightgown pattern includes five pieces for the front, back, collar, sleeve, and sleeveband. The pattern does not include pieces for the yoke. The front of the pattern envelope lists the material required for each size, and the back describes garment construction. The pattern pieces are unprinted.","McCall Pattern Company",,"1905 circa",1900-1909,,,Dressmaking--Patterns^^Sewing,"Sewing patterns^^Still Image",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",robf_rescans_2021_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/6715/loc_robf_000339_000340.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
6714,http://libarchstor2.uah.edu/digitalcollections/items/show/6714,loc_robf_000337_000338,"Paris Pattern no. 2243, Ladies' House Dress.",,"Made for a size 34-inch bust, this house dress pattern includes pieces for ""The Waist with Square Yoke and Standing or Rolling Collar, and the Five-Gored Skirt Joined to the Waist."" The front of the pattern envelope lists all instructions for the construction of the garment as well as material required. The pattern pieces are unprinted.","Paris Pattern",,"1905 circa",1900-1909,,,Dressmaking--Patterns^^Sewing,"Sewing patterns^^Still Image",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",robf_rescans_2021_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/6714/loc_robf_000337_000338.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4663,http://libarchstor2.uah.edu/digitalcollections/items/show/4663,loc_robf_000335,"Dorothy Adair, Lynn Jones, Frances Roberts, and Harvie P. Jones stand outside Roberts' home at 603 Randolph Avenue in Huntsville.",,,"Baeske, Glenn W.",,1988-03-29,1980-1989,,,"Adair, Dorothy^^Jones, Marilyn M.^^Jones, Harvie P.^^Historic buildings^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 2, Subseries H, Box 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4663/loc_robf_000335_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4662,http://libarchstor2.uah.edu/digitalcollections/items/show/4662,"Frances Cabaniss Roberts_ Her Life and Legacy_default_599d46e8","""Frances Cabaniss Roberts: Her Life and Legacy.""",,"This virtual talk includes a lecture from Dr. Tom Reidy, editor of the 2020 edition of Frances Roberts' 1956 dissertation, with comments and moderation by UAH Head of Archives and Special Collections Reagan Grimsley and History Department Chair Stephen Waring. The talk was given as part of an Alabama Humanities Alliance grant, in partnership with the UAH M. Louis Salmon Library, the UAH Humanities Center, and the UAH History Department.","University of Alabama in Huntsville",,2021-03-21,2020-2029,,,"Grimsley, Reagan L.^^Reidy, Thomas E. (Thomas Edward)^^Waring, Stephen P.^^Alabama--History^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Webinars^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4662/Frances_Cabaniss_Roberts_Her_Life_and_Legacy_default_599d46e8.mp4,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4609,http://libarchstor2.uah.edu/digitalcollections/items/show/4609,loc_robf_000336,"Letterhead from the office of Fannie Cabaniss, Madison County Register in Chancery.",,,"Cabaniss, Frances S.",,"1905 circa",1900-1910,,,"County courts^^Letterheads^^Huntsville (Ala.)^^Madison County (Ala.)^^Cabaniss, Frances S.",Letterheads^^Text,,"Frances Roberts Collection^^Series 1, Subseries C, Box 5, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4609/loc_robf_336web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4609/loc_robf_336webcrop.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4608,http://libarchstor2.uah.edu/digitalcollections/items/show/4608,loc_robf_000333_000334,"Proclamation from Gov. Jim Folsom announcing December 12, 1993 as Dr. Frances Roberts Day.",,"Folsom issued the proclamation on the same day that Roberts received an honorary doctorate from the University of Alabama in Huntsville. The text of the proclamation commends Roberts' service to the university and the community, noting that ""Dr. Roberts combined her job of teaching, research and service with a much broader sense of responsibility which led her to do above and beyond what she was asked.""","Folsom, James Elisha, Jr.",,1994-01-13,1990-1999,,,"Proclamations^^University of Alabama in Huntsville^^Gainesville (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Proclamations^^Text,,"Frances Roberts Collection^^Series 2, Subseries E, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4608/loc_robf_000333_000334_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4608/loc_robf_000333_000334_web.1.pdf",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4607,http://libarchstor2.uah.edu/digitalcollections/items/show/4607,loc_robf_000332,"Snapshot of the Weeden House.",,"The Weeden House is located at 300 Gates Avenue in downtown Huntsville. The house underwent restoration in the 1970s and is now a historic house museum and garden open to the public.","Roberts, Frances C.",,,1970-1979,,,"Historic house museums^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 4, Subseries D, Box 9, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4607/loc_robf_000332_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
