﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6898,http://libarchstor2.uah.edu/digitalcollections/items/show/6898,r01b17-01,"Legal and court documents, 1920 (Duelling Oaths)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6897,http://libarchstor2.uah.edu/digitalcollections/items/show/6897,r01b17-02,"Legal and court documents, 1921",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6896,http://libarchstor2.uah.edu/digitalcollections/items/show/6896,r01b17-03,"Legal and court documents, 1922",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6895,http://libarchstor2.uah.edu/digitalcollections/items/show/6895,r01b17-04,"Legal and court documents, 1923",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6894,http://libarchstor2.uah.edu/digitalcollections/items/show/6894,r01b17-05,"Legal and court documents, 1924",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6893,http://libarchstor2.uah.edu/digitalcollections/items/show/6893,r01b17-06,"Legal and court documents, 1925",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6892,http://libarchstor2.uah.edu/digitalcollections/items/show/6892,r01b17-07,"Legal and court documents, 1926",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6891,http://libarchstor2.uah.edu/digitalcollections/items/show/6891,r01b17-08,"Legal and court documents, 1927",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6890,http://libarchstor2.uah.edu/digitalcollections/items/show/6890,r01b17-09,"Legal and court documents, 1928 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6889,http://libarchstor2.uah.edu/digitalcollections/items/show/6889,r01b17-10,"Legal and court documents, 1928 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
