﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14635,http://libarchstor2.uah.edu/digitalcollections/items/show/14635,,"Page of Some Account of Life in Holloway Prison for Women",,"Photo of the beginning of Lonsdale's account of her time in Holloway. ","Frisse, Makayla ",,1943,,,,"Prison administration--Great Britain",,,"Wellcome Collection, London","“The Life and Legacy of Kathleen Lonsdale,” by Makayla Frisse, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14635/20240315_143809.jpg,,"HON 399 Research in London",1,0
14636,http://libarchstor2.uah.edu/digitalcollections/items/show/14636,,"Dame Kathleen Lonsdale, 1948",,"Lonsdale is engaged in an experiment featuring a test tube and a microscope.","Unknown Photographer",,1948,,,,"Lonsdale, Kathleen",,,"BBC Hulton Picture Libary","""The Life and Legacy of Kathleen Lonsdale,"" by Makayla Frisse,  HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14636/lonsdale.png,,"HON 399 Research in London",1,0
14637,http://libarchstor2.uah.edu/digitalcollections/items/show/14637,"A picture of University of Oxford","University of Oxford Courtyard","Courtyard at University of Oxford","A picture of an University of Oxford courtyard taken from the Tower at University of Oxford. University of Oxford holds Mary Shelley's Frankenstein Draft. The image was taken on 15 March 2024.","Duykers, Cecilia",,2024-03-15,2024-03-15,,,"Oxford (England)--Fiction^^Architecture",,"Photo jpeg","Author's Personal Collection","“Never Let Me Go, Kazuo Ishiguro's Time Capsule for Disability in 1990s Britain” by Cecilia Duykers, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,2024-03-15,,,,,,,,,,,,,,,,,,,,,,"Duykers, Cecilia.  Photograph of University of Oxford. 
     15 March 2024. Author's personal collection. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14637/Photograph_of_University_of_Oxford.jpeg,,"HON 399 Research in London",1,0
14638,http://libarchstor2.uah.edu/digitalcollections/items/show/14638,"A museum exhibit of organs with diseases","Science Museum Organs Exhibit","Organ Donation Exhibit","This is a photo of an organ exhibit titled ""Disease Collectors."" Many of the organs in the picture were from a person with a disease. The organs were from people who lived between 1900-1950. Never Let Me Go revolves around human clones donating their organs","Duykers, Cecilia^^Science Museum, UK., Medicine: The Wellcome Galleries, 2024",,2024-03-11^^1900-1950,2024-03-11,,,"Organs (Anatomy)^^Medical archives",,"Photo jpeg","Science Museum, UK., Medicine: The Wellcome Galleries, 2024
""Disease Collectors"" 1900-1950
Object no. L2019-299-304
Object no  L2019-306-307","""Never Let Me Go, Kazuo Ishiguro's Time Capsule for Disability in 1990s Britain” by Cecilia Duykers, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,2024-03-11,,,,,,,,,,,,,,,,,,,,,,"Duykers, Cecilia. Photograph of “Disease Collectors 1900-1950” Science Museum. 11 March 2024. UK., Medicine: The Wellcome Galleries, Object no. L2019-299-304, L2019-306-307. Author’s personal collection. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14638/Photograph_of_Organs_Exhibit.jpeg,,"HON 399 Research in London",1,0
14639,http://libarchstor2.uah.edu/digitalcollections/items/show/14639,"1990s Medical Cot in Exhibit","1990s Medical Cot","Medical Cot 1990s","This photo is of a 1990s medical cot in and exhibit at the Science Museum, UK. Never Let Me Go was set in the 1990s. This is likely the style of cot that would have been used in Part 3 of the novel. ","Duykers, Cecilia^^Science Museum, UK., Medicine: The Wellcome Galleries, 2024",,2024-03-11^^1990,2024-03-11,,,"Medical archives^^Hospital beds",,"Photo jpeg","Science Museum, UK., Medicine: The Wellcome Galleries, 2024","""Never Let Me Go, Kazuo Ishiguro's Time Capsule for Disability in 1990s Britain” by Cecilia Duykers, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,2024-03-11,,,,,,,,,,,,,,,,,,,,,,"Duykers, Cecilia. Photograph of 1990s Medical Cot. 11 March 2024. Science Museum, UK., Medicine: The Wellcome Galleries. Author's personal collection. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14639/Medical_Cot_1990s.jpeg,,"HON 399 Research in London",1,0
14640,http://libarchstor2.uah.edu/digitalcollections/items/show/14640,,"Cycling 460 Miles at 19 Miles an Hour",,"This is an article from an unknown magazine or newspaper which is authored by Frank Shorland and is about how me won the Cuca Cocoa Challenge Cup.","Shorland, Frank W.",,1900-1930,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14640/How_I_won_the_Cuca_Cup_Outright_19--.pdf,,"HON 399 Research in London",1,0
14641,http://libarchstor2.uah.edu/digitalcollections/items/show/14641,"A page from a draft of Towards Inclusion -- civil rights for disabled people","Towards Inclusion Draft, Section 2","Towards Inclusion Draft ","Towards Inclusion is a document outlining civil rights for Disabled People in Great Britain. This is a first draft of that document created around 2000. It specifically highlights the shortcomings of the Disability Discrimination Act of 1995.","Duykers, Cecilia ^^Department for Education and Employment (DfEE)",,2024-03-12^^2000,2024-03-12,,,"Disability evaluation--Law and legislation 
^^Education^^Employment",,"Photo jpeg","The National Archives, Kew
LAB - Records of  departments responsible for labour and employment matters and related bodies
Division within LAB - Records of the Training, Employment, Appointments and Resettlement departments and policy, and the Regional Organisation
LAB 20 -Ministry of Labour and successors: Disabled Persons, Registered Files (DP Series) and other records","“Never Let Me Go, Kazuo Ishiguro's Time Capsule for Disability in 1990s Britain” by Cecilia Duykers, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,2024-03-12,,,,,,,,,,,,,,,,,,,,,,"Duykers, Cecilia. Photograph of First draft of Towards Inclusion– Civil Rights for Disabled People. 12 March 2024. The National Archives, Kew. Author’s personal collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14641/Towards_Inclusion_Photograph.jpeg,,"HON 399 Research in London",1,0
14642,http://libarchstor2.uah.edu/digitalcollections/items/show/14642,,"Photos of Modern Herne Hill Velodrome",,"These photos were taken on a casual spring weekend morning after an hour train from London and 15 minute walk through the town of Herne Hill. The activities here are mostly intermediates in training.","Winters, Colby",,2024-3-9,,,,"Cycling^^Herne Hill Velodrome (London, England)",Photograph,,,"""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad","http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9712.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9713.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9732.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9739.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9740.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9707.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9752.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/IMG_9705.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14642/Herne_Hill.png",,"HON 399 Research in London",1,0
14643,http://libarchstor2.uah.edu/digitalcollections/items/show/14643,,"The 24 Hours Path Race",,,Cycling,,1892-07-25,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14643/Victory_of_Shorland_1892.pdf,,"HON 399 Research in London",1,0
14645,http://libarchstor2.uah.edu/digitalcollections/items/show/14645,,"Thirty Years Ago.",,"This is an article about how F.W. Shorland won the Cuca Cup outright at Herne Hill in July 1894. ",,,1924,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14645/Thirty_Years_Ago_1924.pdf,,"HON 399 Research in London",1,0
