﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5311,http://libarchstor2.uah.edu/digitalcollections/items/show/5311,img_01049;img_01050,"Michoud Assembly Facility",,"Back: This is the assembly floor at the NASA - Michoud Assembly facility at New Orleans, La. The large assembly building has some 40 acres under one roof. Boosters shown here are first stages for the Uprated Saturn I launch vehicle. The Saturn was developed at Marshall Space Center, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5311/img_01049.pdf,,"Southpaw Postcard Collection",1,0
5312,http://libarchstor2.uah.edu/digitalcollections/items/show/5312,img_01051;img_01052,"Super Guppy Aircraft",,"Back: Super Guppy aircraft, operated under NASA contract and owned by Aero-Space Lines, Inc., Van Nuys, Calif. Used to haul Saturn S-IVB stage from West Coast to Cape Kennedy. Also used to carry other large rocket stages and components.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5312/img_01051.pdf,,"Southpaw Postcard Collection",1,0
5313,http://libarchstor2.uah.edu/digitalcollections/items/show/5313,img_01053;img_01054,"Artist's Drawing of Proposed Lunar Vehicle",,"Back: This is on artist's drawing of the six wheel General Motors built Mobility Test Article. The vehicle is being built by GM and tested by NASA. The concept will be used to design a vehicle for use on the moon. MSFC, at Redstone Arsenal, directs the work.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5313/img_01053.pdf,,"Southpaw Postcard Collection",1,0
5314,http://libarchstor2.uah.edu/digitalcollections/items/show/5314,img_01055;img_01056,"Saturn I Launch",,"Front: Saturn I<br />Back: The eighth Saturn I launch vehicle launched from the NASA-Kennedy Space Center, Fla., (vehicle designated SA-9) is shown leaving the launch pad on Feb. 16,1965. The Saturn was developed at Marshall Space Center, HuntsviIle, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1965,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5314/img_01055.pdf,,"Southpaw Postcard Collection",1,1
5315,http://libarchstor2.uah.edu/digitalcollections/items/show/5315,img_01057;img_01058,"Mississippi Test Operations Test Stand",,"Front: MTO<br />Back: A ground test modal of the Saturn V second stage (S-ll ) is lifted into a recently completed captive test stand at the Mississippi Test Operations in Hancock County, Miss. The NASA-Marshall Space Flight Center's Mississippi Test Operations will be used for captive firing the S-ll flight stages. Ground test stage was manufactured to test out S-ll systems and the ground test facilities.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Mississippi Test Operations",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5315/img_01057.pdf,,"Southpaw Postcard Collection",1,0
5316,http://libarchstor2.uah.edu/digitalcollections/items/show/5316,img_01059;img_01060,"Launch of Saturn I",,"Back: The second Uprated Saturn I launch vehicle (designated AS-203) leaves the launch pod at Cape Kennedy, Fla., on July 5, 1966. Saturn was developed at MSFC, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1966,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5316/img_01059.pdf,,"Southpaw Postcard Collection",1,0
5317,http://libarchstor2.uah.edu/digitalcollections/items/show/5317,img_01061;img_01062,"Marshall Space Flight Center's Space Orientation Center",,"Back: HUNTSVILLE, ALABAMA. NASA - Marshall Space Flight Center's Space Orientation Center. Rocket engine exhibits and other space-age displays are exhibited at the MSFC Space Orientation Center.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5317/img_01061.pdf,,"Southpaw Postcard Collection",1,0
5318,http://libarchstor2.uah.edu/digitalcollections/items/show/5318,img_01063;img_01064,"Uprated Saturn I Launch Vehicle",,"Back: The Uprated Saturn I launch vehicle (SA-202) is surrounded by the service structure on the launch pad at the NASA - Kennedy Space Center, Fla. The Marshall Center, Huntsville, Ala., developed the Saturn launch vehicle.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5318/img_01063.pdf,,"Southpaw Postcard Collection",1,0
5319,http://libarchstor2.uah.edu/digitalcollections/items/show/5319,img_01065;img_01066,"Fifth Saturn I Launch at Cape Kennedy",,"Back: The fifth Saturn I launch vehicle (SA-5) leaves the launch pad at Cape Kennedy, Fla., on Jan. 29, 1964. Nose cone painted black for special thermal experiment.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1964,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5319/img_01065.pdf,,"Southpaw Postcard Collection",1,0
5320,http://libarchstor2.uah.edu/digitalcollections/items/show/5320,img_01067;img_01068,"Uprated Saturn I Launch at Cape Kennedy",,"Back: The second Uprated Saturn I launch vehicle (designated AS-203) stands on the launch pad at Cape Kennedy. Blunt nosecone replaced the Apollo spacecraft for this special flight. This was a liquid hydrogen test to determine how liquid hydrogen reacted in space. Television comeras were in the top of the second stage's liquid hydrogen tank. The Saturn was developed at MSFC, Huntsville, AIabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5320/img_01067.pdf,,"Southpaw Postcard Collection",1,0
