﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10990,http://libarchstor2.uah.edu/digitalcollections/items/show/10990,Highenermissforsatur.pdf^^spc_stnv_000319,"""High Energy Missions for Saturn.""","Douglas Paper 3809","Presented to Society of Automotive Engineers, Advanced Launch Vehicle & Propulsion Systems. When the Apollo lunar landing project is complete, the Saturn and Apollo hardware will only have begun to realize their ultimate potential for space exploration. The immense reserve of Apollo technology, facilities, and booster capability can then be directed to the achievement of national goals which lie far beyond the initial lunar landing. In achieving the Apollo lunar objectives, large investments will have been made in launch facilities, tracking systems, propulsion techniques, reentry systems, lunar landing systems and rendezvous technologies. Although developnent in these specialized areas has been tailored to the needs of Apollo, numerous studies by NASA and industry have demonstrated the feasibility of using the spacecraft, launch vehicles, and operating techniques for missions far more complex than lunar landings. Amortization of this hardware will prove cost-effective for missions of more sophisticated applications.","Gordon, Theodore J.^^Wheeler, D. D.",,1966-16-16,1960-1969,,,"Saturn project^^Astronautics--United States^^Research and development^^Saturn 5 launch vehicles^^Apollo project^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17472""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10990/Highenermissforsatur_091307144922.pdf,,"Saturn V Collection",1,0
10783,http://libarchstor2.uah.edu/digitalcollections/items/show/10783,minimax_081607145436.pdf^^spc_stnv_000484,"""Minimax control of large launch boosters.""",,"Keith D. Graham is principal mathematician, Systems and Research Center, Honeywell, Inc., 2345 Walnut Street, St. Paul, Minnesota.;  Work done under NASA contract NAS 8-11206 from the George C. Marshall Space Flight Center.;  ABSTRACT: A method of specifying the gains of a linear controller for a large launch booster using a new application of optimal control theory is described in this paper.  Results for a specific example are included.  An important control requirement is to maintain cost variables (such as bending moment, engine gimbal deflection, and lateral deviation from desired trajectory) within specified limits in the presence of load disturbances.  This requirement is met by using a performance index which depends explicitly on maximum achievable values of the cost variables in a finite time interval.","Graham, Keith D.",,1966-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Linear control systems^^Minimax technique^^Control theory^^Optimal control",Text^^Essays,,"Saturn V Collection^^Box 15, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10783/minimax_081607145436.pdf,,"Saturn V Collection",1,0
8112,http://libarchstor2.uah.edu/digitalcollections/items/show/8112,r04a10-08,"Church of Nativity (Episcopal) ""Fight the Good Fight"" Paper",,,"Grayson, Isabel",,1963,1960-1969,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Essays^^Public speaking^^Religion",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
10681,http://libarchstor2.uah.edu/digitalcollections/items/show/10681,phiandpraofrelasappinthedesofthesatinssys_013008103714.pdf^^spc_stnv_000601,"""Philosophy and practices of reliability as applied in the design of the Saturn Instrumentation System.""",,"The basic engineering approach used in the Saturn instrumentation system has evolved to provide a highly reliable design for short periods of operation.  The airborne measuring and telemetry systems including preflight tests, inspection, documentation, and feedback between the users and designers are discussed.  The apparent differences between the practice and theory of reliability are rationalized.  Some consideration is given to new problems in designing systems that must operate in hostile environments for long periods.  The potential contribution of redundancy as a design concept is discussed.;  This paper is concerned with the airborne measuring and telemetry systems;  it does not attempt to treat the entire Saturn instrumentation system which consists of tracking devices including optical, radar, and Doppler, plus television, film cameras, and a myriad of instruments connected with factory checkout, ground test, and launch.","Griffin, M. A.^^Rorex, J. E.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Reliability (Engineering)^^Astronautical instruments--Design and construction^^Spacecraft instruments",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10681/phiandpraofrelasappinthedesofthesatinssys_013008103714.pdf,,"Saturn V Collection",1,0
10880,http://libarchstor2.uah.edu/digitalcollections/items/show/10880,"Liqurockengi.pdf DIVIDED INTO TWO FILES ACTUALLY TITLED liqrockeng_1 and liqrockeng_2^^spc_stnv_000406","""Liquid Rocket Engines.""",,"This paper presents a discussion on liquid propellant rocket engines.  The first part contains a discussion on liquid propellants, including a description of various propellant types such as cryogenic, storable,bipropellant, and monopropellant. This part also points out desirable physical properties and includes a section on performance outlining the methods by which performance is calculated and shows performance for various liquid rocket propellant combinations.","Griggs, H. K.",,1965-06-14,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17159""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10880/liqrockeng.pdf,,"Saturn V Collection",1,0
10832,http://libarchstor2.uah.edu/digitalcollections/items/show/10832,"ManuhistLM5_052510151514.pdf TWO COPIES^^spc_stnv_000433","""Manufacturing history - LM-5.""",,"Essay that focuses on the achievements of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Saturn space vehicles",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10832/ManuhistLM5_052510151514.pdf,,"Saturn V Collection",1,0
11053,http://libarchstor2.uah.edu/digitalcollections/items/show/11053,Deveofthenasagrum_052510145157.pdf^^spc_stnv_000239,"""Development of the NASA/Grumman Lunar Module.""",,"Paper regarding the actions and achievement of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 31, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18127""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11053/Deveofthenasagrum_052510145157.pdf,,"Saturn V Collection",1,0
10897,http://libarchstor2.uah.edu/digitalcollections/items/show/10897,mannlaunvehideve_032707091130.pdf^^spc_stnv_000424,"""Manned Launch Vehicle Development.""",,"Includes handwritten notes.  Includes references to slides. Essay remarking on how space vehicles will interact on the moon's surface.","Haire, John H.",,1963-07-03,1960-1969,,,"Saturn project^^Testing^^Manned space flight^^Launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16835""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10897/mannlaunvehideve_032707091130.pdf,,"Saturn V Collection",1,0
11125,http://libarchstor2.uah.edu/digitalcollections/items/show/11125,Methcleaeleccomp_022008153249.pdf^^spc_stnv_000476,"""Methods for cleaning electronic components and subassemblies.""",,"In describing the cleaning of electronic components and subassemblies, it must be taken into consideration that each part to be cleaned presents an individual problem. The method of cleaning must be tailored to the type of part to be cleaned as well as to the type of soil to be removed.  This paper reviews some of the methods used in cleaning electronic  arts, particularly printed circuits, as well as other critical hardware which is used in  support of electronic assemblies. Some of the methods covered include the use of abrasives, acids, solvents and alkalies, and the employment of these in combination with ultrasonic and other automatic systems.  The clean room in use at IBM Huntsville is described briefly, along with the solutions and solvents used in cleaning electronic and supporting parts. Cleanliness- requirements for the area and the materials, together with procedures for meeting them  give added emphasis to the critical nature of today's contamination control programs. The paper concludes with a summary of the cleaning procedures and the cleanroom benefits to be obtained by using present day technologies to improve them.","Heuring, Harvey",,1967-01-01,1960-1969,,,"Saturn project^^Clean rooms^^Chemical cleaning^^Ultrasonic cleaning^^Spacecraft components^^Subassemblies",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11125/Methcleaeleccomp_022008153249.pdf,,"Saturn V Collection",1,0
11088,http://libarchstor2.uah.edu/digitalcollections/items/show/11088,Thinclea_022508152049.pdf,"A ""Think Clean"" training program.","IBM No. 67-U60-0015.","This paper outlines steps involved in preparing and presenting an instruction  course on clean rooms. The training area, personnel, equipment, and program outline will be described. A summary of the results obtained over the first year of  operation will be presented.","Heuring, Harvey F.",,1967-01-01,1960-1969,,,"Saturn project^^Clean rooms^^Aerospace industry^^Employees",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11088/Thinclea_022508152049.pdf.pdf,,"Saturn V Collection",1,0
