﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4710,http://libarchstor2.uah.edu/digitalcollections/items/show/4710,loc_gold_000322_000323,"Letter from Ed addressed ""Dear folks"".",,"This letter is probably to Oscar Goldsmith and his wife, or whoever maintained correspondence with Ed while Oscar was sick. Ed expresses his apologies for Oscar's condition and states that it was ""ideal Spring days"" in Chattanooga. After closing the letter, Ed writes on the back: ""Please pay the enclosed insurance premium also as I am afraid to pay it and run short of cash.""",,,1922-04-03,1920-1929,,,"Insurance premiums^^Letter writing^^Payment^^Chattanooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4710/loc_gold_000322_000323.pdf,,"Goldsmith-Schiffman Collection",1,0
4515,http://libarchstor2.uah.edu/digitalcollections/items/show/4515,loc_hutc_000065_000066,"Rent of J. S. Christian.",,"Handwritten calculations of six month rent from October 1, 1938 to April 1, 1939.",,,7/15/1935,1930-1939,,,"Payment^^Rent^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4515/loc_hutc_000065_000066.pdf,,"Eleanor Hutchens Collection",1,0
4717,http://libarchstor2.uah.edu/digitalcollections/items/show/4717,loc_gold_000339_000339,"Letter to Oscar Goldsmith from R. E. Smith.",,"R. E. Smith, as city attorney, writes to inform Oscar Goldsmith of an unpaid balance for improvements on Jefferson Street. He requests Goldsmith to call the office of the Clerk of the City of Huntsville to settle the claim.","Smith, R. E.",,1912-03-09,1910-1919,,,"City attorneys^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4717/loc_gold_000339_000339.pdf,,"Goldsmith-Schiffman Collection",1,0
4513,http://libarchstor2.uah.edu/digitalcollections/items/show/4513,loc_hutc_000062_000062,"Receipt of payment from the State of Alabama Treasurer's Office.",,"This receipt of payment details the purchase of land by Hutchens and Murdock for $144.00 in Madison County.","Smith, J. Craig",,12/5/1903,1900-1909,,,"Payment^^Public land sales^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4513/loc_hutc_000062_000062.pdf,,"Eleanor Hutchens Collection",1,0
4700,http://libarchstor2.uah.edu/digitalcollections/items/show/4700,loc_gold_000294_000294,"Receipt of payment from Samuel Strauss",,"Receipt of payment of $29.00 from Samuel Strauss for land taxes in Kossuth County, Iowa. Signed bythe treasurer, S. S. Rist.","Rist, S. S.",,1881-02-28,1880-1889,,,"Land value taxation^^Payment^^Tax collection^^Kossuth County (Iowa)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4700/loc_gold_000294_000294.pdf,,"Goldsmith-Schiffman Collection",1,0
4545,http://libarchstor2.uah.edu/digitalcollections/items/show/4545,loc_hutc_000183_000184,"Agreement of interest between Laura M. Powell and W. T. Hutchens.",,"This official agreement states that Laura M. Powell will pay 6.5 percent interest instead of 8 on her note of June 14, 1920, to be due on December 14, 1929. Written on The First National Bank in Huntsville, Alabama letterhead.","Powell, Laura M.",,12/1/1924,1920-1929,,,"Debt^^Interest^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4545/loc_hutc_000183_000184.pdf,,"Eleanor Hutchens Collection",1,0
4698,http://libarchstor2.uah.edu/digitalcollections/items/show/4698,loc_gold_000292_000292,"Receipt for Oscar Goldsmith payment to Leo N. Levi Memorial Hospital.",,"Receipt for Oscar Goldsmith's payment of five dollars to Leo N. Levi Memorial Hospital. The hospital is located in Hot Springs, Arkansas and is a mental health facility and, at this time, a nursing school that existed until 1952.","Patterson, Susan",,1923-01-18,1920-1929,,,"Hospital benefactors^^Mental health services^^Nursing schools^^Payment ^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4698/loc_gold_000292_000292.pdf,,"Goldsmith-Schiffman Collection",1,0
4551,http://libarchstor2.uah.edu/digitalcollections/items/show/4551,loc_hutc_000206_000217,"Checks signed by W. W. Newman.",,"Most likely William Wyeth Newman, these various checks are signed by W. W. Newman from the W. R. Rison Banking Company to various recipients.","Newman, W. W.",,1908,1900-1909,,,"Checks^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)","Checks (bank checks)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4551/loc_hutc_000206_000217.pdf,,"Eleanor Hutchens Collection",1,0
4534,http://libarchstor2.uah.edu/digitalcollections/items/show/4534,loc_hutc_000146_000146,"Acknowledgement of payment from William Thomas Hutchens by J. E. Montgomery.",,"This paper acknowledges Hutchens' payment to J. E. Montgomery for ""his interest in said firm."" Hutchens paid $70.17.","Montgomery, J. E.",,1889-06-03,1880-1889,,,"Business enterprises^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4534/loc_hutc_000146_000146.pdf,,"Eleanor Hutchens Collection",1,0
4731,http://libarchstor2.uah.edu/digitalcollections/items/show/4731,loc_gold_000375_000382,"Letters to Oscar Goldsmith from G. H. Milliken.",,"A collection of letters from G. H. Milliken to Oscar Goldsmith regarding various business related topics including stockholders and directors meetings, certificates for shares of Pacolet stock for Judge Walker, the confirmation that Judge Walker's check was received and the stock certificate was mailed, and potential buyers of Huntsville Land Co's. Dallas stock. ","Milliken, G. H.",,1912-11^^1914^^1918-04,1910-1919,,,"Business^^Stockholders^^Stocks^^Payment ^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4731/loc_gold_000375_000382.pdf,,"Goldsmith-Schiffman Collection",1,0
