﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1182,http://libarchstor2.uah.edu/digitalcollections/items/show/1182,spc_dann_000178^^MC_43_062,"""MS Berlin New York July 16th 1959, St. Augustine, Fla, August 59.""",,"Film shows the remainder of the departure of a ship from Pier 88 outside of New York City, New York with Klaus and Ingeborg Dannenberg aboard. The last portion shows the entrance to the St. Augustine chamber of commerce as well as a large cannon donated to the city. Summer 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Saint Augustine (Fla.)^^New York (N.Y.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1182/spc_dann_000178.mp4,,"Konrad Dannenberg Collection",1,0
1188,http://libarchstor2.uah.edu/digitalcollections/items/show/1188,spc_dann_000184^^MC_43_068,"""Departure fr. Germany, Ffm Airport & Arrival in N.Y. Summer 1960.""",,"Trip to Frankfurt, West Germany. Shows multiple shots of Frankfurt airport as well as taking off and aerial views of Germany. Final shots show touchdown in New York and the reception area inside of a New York airport. ""Ffm"" is an abbreviation of Frankfurt am Main. 1960.","Dannenberg, Konrad",,1960,1960-1969,,,"Dannenberg, Konrad^^German Americans^^New York (N.Y.)^^Frankfurt am Main (Germany)--Maps","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1188/spc_dann_000184.mp4,,"Konrad Dannenberg Collection",1,0
1214,http://libarchstor2.uah.edu/digitalcollections/items/show/1214,spc_dann_000210^^MC_43_094,"Trip to New York and Alma's farm in Quakertown.",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg pick up the Ullrichs from the airport and drive them to a motel. They they proceed to have a get-together and talk with them. Includes footage of baby Kerry. Konrad Dannenberg's note on the film box reads, ""We meet the Ullrichs at the Kennedy Int'l Airport in New York on 10 Sept 67 / At Alma's Farmhouse in Quakertown on 12 Sept 67 / Little George on Farmhouse lawn - 1x w/ Hanns / very good!"" Fall 1967.","Dannenberg, Konrad",,1967-09-10,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^New York (N.Y.)^^Quakertown (Pa.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1214/spc_dann_000210.mp4,,"Konrad Dannenberg Collection",1,0
4282,http://libarchstor2.uah.edu/digitalcollections/items/show/4282,spc_nick_000566_000568,"Letters from J. Bancroft Webster.",,"Webster sends three copies of the same letter to Congressman Frederic Coudert, Jr., Senator Irving M. Ives, and Secretary of the Army Wilber M. Brucker, asking them to take ""an immediate active interest in the pending army court martial"" of Colonel John C. Nickerson. He testifies to Nickerson's character and his value to the national defense system.","Webster, J. Bancroft",,1957-06-22,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^New York (N.Y.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4282/spc_nick_000566_000568.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4283,http://libarchstor2.uah.edu/digitalcollections/items/show/4283,spc_nick_000569_000570,"Letter to Secretary of Defense Charles E. Wilson from J. Bancroft Webster.",,"Webster writes saying he thinks Wilson does a good job running the nation's defense system and because of that, Webster asks Wilson to evaluate Nickerson's performance of duty and would feel ""thoroughly disillusioned to see such a 1st class officer sacked.""","Webster, J. Bancroft",,1957-06-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^New York (N.Y.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4283/spc_nick_000569_000570.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4290,http://libarchstor2.uah.edu/digitalcollections/items/show/4290,spc_nick_000610_000610,"Letter to Charles F. Pfeifer from David Bowman.",,"Bowman writes to Pfeifer about a ""two-pager"" that he wrote, detailing its contents. He also includes several other of his resume highlights including four novels, playscripts, and other things he has written. Bowman also includes that he is the president of the Tallulah Bankhead Society, a society that honors and celebrates a 1930s actress from Alabama. Bowman is appealing to Pfeifer, a creative film manager, about his recent work on the Nickerson case.","Bowman, David",,1995-02-15,1990-1999,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Publications^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4290/spc_nick_000610_000610.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4482,http://libarchstor2.uah.edu/digitalcollections/items/show/4482,loc_hutc_000017_000018,"Photograph of Susie Withers White.",,"Photograph of ""Susie Withers White?"", as identified on the back of the portrait card. On back: ""J. O'Neil, Photographer, 949 Broadway, N. Y. (bet. 22d &amp; 23d Sts.)"" 
","O'Neil, John",,,1870-1879,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)","Photographs^^Still Image^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4482/loc_hutc_000017_000018.pdf,,"Eleanor Hutchens Collection",1,0
4514,http://libarchstor2.uah.edu/digitalcollections/items/show/4514,loc_hutc_000063_000064,"List of companies of the Textile-Shares Corporation.",,"This is a list of companies in the Textile-Shares Corporation. It also includes textile bonds and the end. The back has a faded handwritten note. $10.00, July 25, 1939, and Madison , Alabama can be made out.",,,,,,,"Stock exchange^^Textile industry^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4514/loc_hutc_000063_000064.pdf,,"Eleanor Hutchens Collection",1,0
4726,http://libarchstor2.uah.edu/digitalcollections/items/show/4726,loc_gold_000362_000362_000362_000369,"Correspondence between G. H. Milliken and Oscar Goldsmith about the Treasurership of Dallas Mnfg. Co.",,"These letters discuss the appointment of a new treasurer of Dallas Mnfg. Co. to succeed Mr. Rison. Oscar Goldsmith offers himself as an applicant for the position in the first letter. The second letter is Milliken's response to the topic. He states that Mr. Rhett has been selected for some time now while Mr. Rison was still there. Milliken thanks Goldsmith for his willingness to take on more work and hopes he will continue as Assistant Treasurer as he deems it ""unwise for a man of your age"" to take on additional responsibilities. Goldsmith replies in the final letter expressing happiness at Mr. Rhett's appointment and mentions the already-scheduled Director's Meeting.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Corporate treasurers^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4726/loc_gold_000362_000362_000368_000369.pdf,,"Goldsmith-Schiffman Collection",1,0
4736,http://libarchstor2.uah.edu/digitalcollections/items/show/4736,loc_gold_000397_000398,"Letters to G. H. Milliken from A. W. Newson.",,"Newson writes to Milliken about a party who wants to purchase Dallas Mfg. Co. stock though the dividends are low. The second letter details the purchase price the party is willing to pay and if Milliken knows anyone with 100 to 300 shares for sale.","Newson, A. W.",,1918-02,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4736/loc_gold_000397_000398.pdf,,"Goldsmith-Schiffman Collection",1,0
