﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2338,http://libarchstor2.uah.edu/digitalcollections/items/show/2338,spc_stnv_000110,"""A Prime Contractor's Reliability Program for Components/Parts for the Douglas S-IVB Stage Project.""","Douglas Paper No. 3794.","This paper, presented at the fifth annual Reliability and Maintainability Conference in New York City, contains a ""prime contractor's reliability program for components/parts for the Douglas S-IVB stage project."" These parts include special flight critical items and their complementary reliability engineering program plan is outlined in this paper.","Wilson, R. B.^^Hug, N.L.",,1966-07,1960-1969,,,"Quality control^^Reliability engineering^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 18, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17500%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2338/spc_stnv_000110.pdf,,"Saturn V Collection",1,0
2344,http://libarchstor2.uah.edu/digitalcollections/items/show/2344,spc_stnv_000116,"""AS-203 Technical Information Summary.""",R-ASTR-S-85-66.,"""This report outlines, through a series of sketches with accompanying text, the general features of the SA-203 Launch Vehicle and information on launch preparation, the launch facility and mission peculiar experiments.""","George C. Marshall Space Flight Center.",,1966-06-14,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 17, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17471"">View record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2344/spc_stnv_000116.pdf,,"Saturn V Collection",1,0
10971,http://libarchstor2.uah.edu/digitalcollections/items/show/10971,Flatcabenggstudforsats-IVBveh_041608143857.pdf^^spc_stnv_000300,"""Flat Cable Engineering Studies for Saturn S-IVB Vehicles.""","Douglas Paper No. 4187","This paper describes the engineering approaches, investigations, results and conclusions of two National Aeronautics and Space Administration (NASA) flat-cable contracts from the George C. Marshall Space Flight Center (MSFC) to the Douglas Aircraft Company, Inc., for feasibility studies on the S-IVB stage of the Saturn Vehicle. In addition, the objectives and approaches for a third  contract., ""Flat-Cable Engineering Study"", are discussed. A sister Douglas Paper No. 4186, to be presented by Dr. P. L. Hill, covers in detail the manufacturing aspects of the Flat-Cable Development Program.; Prepared by R.A. Klotz, Advance applications, Saturn Electronics, Missile and Space Systems Group, McDonnell Douglas Corporation for presentation at: IPC/EDN Flat-Cable Seminar, University of Southern California, Los Angeles, California, 20 June 1967.","Klotz, R. A.",,1967-06-20,1960-1969,,,"Saturn project^^Saturn project^^Saturn S-4B stage^^Saturn launch vehicles--Design and construction",Text^^Reports,,"Saturn V Collection^^Box 23, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17698""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10971/Flatcabenggstudforsats-IVBveh_041608143857.pdf,,"Saturn V Collection",1,0
10961,http://libarchstor2.uah.edu/digitalcollections/items/show/10961,Instunitcructest_091307144134.pdf^^spc_stnv_000339,"""Instrument Unit in Crucial Test.""",,"A three-foot high Instrument tional Business Machines Corporation will be launched into orbit with a huge Saturn second stage
later this month in a crucial test for the Apollo lunar program.","International Business Machines Corporation. Federal Systems Division",,1966-06-01,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles (Astronautics)^^V-2 missile^^Saturn S-4B stage","Text^^Press Releases",,"Saturn V Collection^^Box 17, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17456""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10961/Instunitcructest_091307144134.pdf,,"Saturn V Collection",1,0
10889,http://libarchstor2.uah.edu/digitalcollections/items/show/10889,LunAppS-IV_043008101525.pdf^^spc_stnv_000416,"""Lunar Applications of a Spent S-IVB/IU stage (LASS).""",,"Support of lunar exploration missions is a major consideration in future space program planning.  The spent Saturn v/S-IVB/IU can support both lunar - orbit and lunar -landing operations.  This paper investigates lunar applications of the spent stage, and incorporates data generated during Company-funded studies. Investigated here is the feasibility of using a launch vehicle employing standard S-IC and S-I1 boost stages to deliver a modified S-IVB/IU and large discretionary payloads to a lunar orbit (LASSO) and/or the lunar surface (LASS). Operations in Earth orbit and direct-ascent trajectories are examined, and consideration is given to the use of the spent stage as a shelter in a manner similar to the presently planned Earth orbital workshop operations. Both the LASSO and LASS concepts are recommended for consideration in future lunar exploration plans. These concepts are capable of placing a gross wet weight of 101,400 lb in lunar orbit or landing 63,580 lb on the lunar surface respectively. The effective payload capability can be enhanced by proper integration of translunar mission subsystems with the subsystems required for lunar orbit or surface operations. The vehicles can be available within 3 years, with current-technology hardware sufficient for performing the missions described.;  Douglas Paper No. 4256.","Schulte, L. O.",,1967-10-27,1960-1969,,,"Saturn project^^Lunar programs^^Lunar exploration^^Saturn S-4B stage^^Saturn 5 launch vehicle",Text^^Essay,,"Saturn V Collection^^Box 23, Folder 57^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17747""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10889/LunAppS-IV_043008101525.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10889/LunAppS-IV_043008101525.1.pdf",,"Saturn V Collection",1,0
10764,http://libarchstor2.uah.edu/digitalcollections/items/show/10764,Moonboundphot.pdf^^spc_stnv_000514,"""Moon-bound""",,"Press release describing a photograph of a lunar module.","McDonnell Douglas Corporation",,1967-11-26,1960-1969,,,"Saturn project^^Apollo project^^Apollo 11 flight^^Saturn S-4B stage","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10764/Moonbounphot_040709153207.pdf,,"Saturn V Collection",1,0
10728,http://libarchstor2.uah.edu/digitalcollections/items/show/10728,Nextstopthemoon.pdf^^spc_stnv_000552,"""Next stop : the moon.""",,"Release describing the launch of the Apollo 11.","McDonnell Douglas Corporation",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Saturn S-4B stage","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10728/nextstopthemoon_030209161111.pdf,,"Saturn V Collection",1,0
10706,http://libarchstor2.uah.edu/digitalcollections/items/show/10706,Operexpesatu_012309125536.pdf^^spc_stnv_000580,"""Operational Experiences on the Saturn V S-IVB stage.""",,"This paper presents a light, but reverent, discussion of some of the Douglas operational experiences on the Saturn V/S-IVB stage. Certain relevant aspects of earlier work on the Thor intermediate range ballistic missile, the Saturn I S-IV stage, and the Uprated Saturn I S-IVB stage are also discussed.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif., Oct. 7 - 11, 1968.","Bauer, H. E.",,1968-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-4B stage^^Project management",Essays,,"Saturn V Collection^^Box 28, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10706/Operexpesatu_012309125536.pdf,,"Saturn V Collection",1,0
10676,http://libarchstor2.uah.edu/digitalcollections/items/show/10676,Reduemplmajo_112707122212.pdf^^spc_stnv_000646,"""Redundancy employing majority voting for a Saturn servoactuator.""",,"R-ASTR-NF.;  ABSTRACT: The servoactuator was developed to improve the reliability of the Saturn S-IVB thrust vector control system by insuring continued system operation if single point failures occur.  The selection of the majority voting technique is discussed.  Its simplicity is cited along with the advantages of minimum weight, size, power consumption, and compatibility with existing control electronics. Operational features, design mechanization, and the analysis of test results are covered.","Kalange, M. A.^^Smith, J. D.^^Martin, C. W.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Redundancy^^Reliability^^Saturn S-4B stage^^Attitude control^^Engineering",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10676/Reduemplmajo_112707122212.pdf,,"Saturn V Collection",1,0
10514,http://libarchstor2.uah.edu/digitalcollections/items/show/10514,satuS-IVBquartechprogrepo_110607103908.pdf^^spc_stnv_000748,"""Saturn S-IVB quarterly technical progress report.""",,"Douglas Aircraft Company Report DAC-56445, Saturn S-IVB Quarterly Technical Progress Report, covers design and development progress on the Saturn IB and Saturn V configurations of the S-IVB stage during August and September 1966.  This report is prepared for the National Aeronautics and Space Administration under Contract NAS7-101.","Rainwater, B. J.^^Douglas Aircraft Company. Missile and Space Systems Division",,1966-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Project management^^Saturn S-4B stage","Text^^Progress Reports",,"Saturn V Collection^^Box 19, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10514/satuS-IVBquartechprogrepo_110607103908.pdf,,"Saturn V Collection",1,0
