﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1221,http://libarchstor2.uah.edu/digitalcollections/items/show/1221,spc_dann_000217^^MC_43_101,"""Visit to Cape Kennedy w/ Ulla, VAB - LC39 - 501.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George visit Cape Canaveral. On the film they are shown touring the NASA spaceflight facilities here, driving past a number of launching vehicles and pads. The film wraps up by showing a plaque commemorating the success of the Mercury spaceflight program. Fall 1967.","Dannenberg, Konrad",,1967-10-03,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Mercury (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1221/spc_dann_000217.mp4,,"Konrad Dannenberg Collection",1,0
1222,http://libarchstor2.uah.edu/digitalcollections/items/show/1222,spc_dann_000218^^MC_43_102,"""Cape Kennedy Visit.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George visit Cape Canaveral. This film shows them touring the vehicle assembly building (VAB). Shown is the drive up to the building, a bit of outside footage, and then the inside of the building, although this didn't come out very well due to poor lighting. Konrad Dannenberg's note on the film box reads, ""Cape Kennedy visit / Car trip to the VAB, the LUT - inside inspection of VAB (inside shots are very dark!)."" 1967.","Dannenberg, Konrad",,1967,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1222/spc_dann_000218.mp4,,"Konrad Dannenberg Collection",1,0
1238,http://libarchstor2.uah.edu/digitalcollections/items/show/1238,spc_dann_000234^^MC_43_118,"""Apollo 7 Liftoff, Oct '68.""",,"View from the spectator's gallery at Cape Canaveral as Apollo 7 launches. The film tracks the rocket from when the engines are ignited to when it disappears from view. Fall 1968.","Dannenberg, Konrad",,1968-10-11,1960-1969,,,"Dannenberg, Konrad^^Apollo 7 (Spacecraft)^^Launches^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1238/spc_dann_000234.mp4,,"Konrad Dannenberg Collection",1,0
1245,http://libarchstor2.uah.edu/digitalcollections/items/show/1245,spc_dann_000241^^MC_43_125,"""Apollo 15 (Apollo 11 or 12?).""",,"Konrad Dannenberg goes to see one of the later Apollo flights liftoff from Cape Canaveral, Florida. This film contains a lot of shots of the spectator gallery as well as the lauch and disappearance of the Saturn V launching vehicle. 1969.","Dannenberg, Konrad",,1969,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Launches^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1245/spc_dann_000241.mp4,,"Konrad Dannenberg Collection",1,0
1258,http://libarchstor2.uah.edu/digitalcollections/items/show/1258,spc_dann_000254^^MC_43_138,"""Daytona Beach - Apollo 15 - Traffic Jam.""",,"The Dannenbergs travel down to Daytona Beach, Florida, to see the launch of Apollo 15. The first half shows the resort and Ingeborg sitting by the beach. The second half shows the drive to the launch facility in Cape Canaveral, Florida and the traffic they find upon arrival. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Apollo 15 (Spacecraft)^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Daytona Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1258/spc_dann_000254.mp4,,"Konrad Dannenberg Collection",1,0
1259,http://libarchstor2.uah.edu/digitalcollections/items/show/1259,spc_dann_000255^^MC_43_139,"""Apollo 15 Launch - Satellite model.""",,"Konrad Dannenberg tours the visitor stand for the launch of Apollo 15. Of paticular note is a scale model the is on display showing a cross-section of the Skylab space station, as well as brief shots of the Saturn V launcher and the Vehicle Assembly Building. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Apollo 15 (Spacecraft)^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Skylab Program^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1259/spc_dann_000255.mp4,,"Konrad Dannenberg Collection",1,0
1292,http://libarchstor2.uah.edu/digitalcollections/items/show/1292,spc_dann_000256^^MC_43_140,"Apollo 15 launch footage.",,"First half of film shows the launch of Apollo 15 from Cape Canaveral. The second half shows three women, one of them Ingeborg Dannenberg, visiting a beach, probably near Cape Canaveral. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1292/spc_dann_000256.mp4,,"Konrad Dannenberg Collection",1,0
1304,http://libarchstor2.uah.edu/digitalcollections/items/show/1304,spc_dann_000268^^MC_43_152,"""Apollo 16 Pre-launch, 4-23-72.""",,"Ingeborg and Konrad get ready for the launch of Apollo 16. They are shown boarding a bus from their hotel in Cape Canaveral, Florida which conveys them to the visitor stands to watch the launch. While on the road to the stands, Konrad captures pictures of the vehicle assembly building and the rocket on the launchpad. Spring 1972.","Dannenberg, Konrad",,1972-04-23,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1304/spc_dann_000268.mp4,,"Konrad Dannenberg Collection",1,0
1305,http://libarchstor2.uah.edu/digitalcollections/items/show/1305,spc_dann_000269^^MC_43_153,"""4-23-72, Apollo 16 Launch.""",,"The first half of the film shows Konrad Dannenberg surveying the stands for spectators of Apollo 16 at the launch complex in Cape Canaveral, Florida. The second half of the film follows the rocket as it lifts off from the launch pad and ascends out of view. Spring 1972.","Dannenberg, Konrad",,1972-04-23,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1305/spc_dann_000269.mp4,,"Konrad Dannenberg Collection",1,0
1453,http://libarchstor2.uah.edu/digitalcollections/items/show/1453,spc_stnv_000005_01^^spc_stnv_000005_02^^MC_2_001,"Interviews with Wernher von Braun conducted by Dr. Emme and T. Ray.",,"Interview with Dr. von Braun by Dr. Emme. Beginning of side 1 to 19:50.^^Interview of Dr. von Braun by T. Ray. Side 1 19:50 thru end of side 2.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,1970-08,1970-1979,,,"Von Braun, Wernher, 1912-1977^^United States. National Advisory Committee for Aeronautics^^United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)",Interviews^^Audio,"Open reel audiotapes","Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:29:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/1453/spc_stnv_000005_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1453/spc_stnv_000005_02.mp3","Oral History","Saturn V Collection",1,0
