﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4215,http://libarchstor2.uah.edu/digitalcollections/items/show/4215,spc_nick_000368_000368_000373_000373,"Correspondence between George Grant and Robert K. Bell.",,"Bell writes to Grant in Washington D.C. on behalf of the defense counsel in an attempt to change Nickerson's case from trial by court-martial to a non-judicial punishment. Grant responds with interest and states that it looks as though the Army may ""drop the Colonel Nickerson case by non-judicial punishment.""","Bell, Robert K.^^Grant, George",,1957-05,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4215/spc_nick_000368_000368_000373_000373.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4214,http://libarchstor2.uah.edu/digitalcollections/items/show/4214,spc_nick_000365_000365_000371_000371,"Correspondence between George Huddleston and Robert K. Bell.",,"Bell writes to Huddleston in Washington D.C. on behalf of the defense counsel in an attempt to change Nickerson's case from trial by court-martial to a non-judicial punishment. Huddleston responds stating his will ""make a discreet request"" to Secretary Brucker and General Maxwell.","Bell, Robert K.^^Huddleston, George, Jr.",,1957-05,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4214/spc_nick_000365_000365_000371_000371.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4241,http://libarchstor2.uah.edu/digitalcollections/items/show/4241,spc_nick_000429_000434_000436_000437,"Correspondence between George Huddleston, Jr., Lieutenant General Edward M. Almond, and Carl Vinson.",,"Almond writes to Huddleston in an attempt to get Nickerson brought back from exile in Panama. Huddleston agrees with Almond in his response and says he will do his best to advocate for Nickerson's testimony on the missile program and will bring the matter to the attention of the Chairman, Honorable Carl Vinson. Huddleston's following letter of January 25, 1958 states that Carl Vinson does not believe having Nickerson as a witness is advisable. Huddlestone attaches a copy of Vinson's letter that explains this. Almond writes in response to the decision with his thoughts on the matter and believes that ""all service officers will step gingerly in their testimony"" so as not to ""stick their necks out as General Gavin and Colonel Nickerson have already done.""","Almond, Edward M.^^Huddleston, George, Jr.^^Vinson, Carl",,1958-01,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4241/spc_nick_000429_000434_000436_000437.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4216,http://libarchstor2.uah.edu/digitalcollections/items/show/4216,spc_nick_000369_000369_000374_000374,"Correspondence between Kenneth Roberts and Robert K. Bell.",,"Bell writes to Roberts in Washington D.C. on behalf of the defense counsel in an attempt to change Nickerson's case from trial by court-martial to a non-judicial punishment. Roberts responds that he has done everything he could on the matter.","Bell, Robert K.^^Roberts, Kenneth A.",,1957-05,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4216/spc_nick_000369_000369_000374_000374.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4231,http://libarchstor2.uah.edu/digitalcollections/items/show/4231,spc_nick_000402_000403,"Correspondence between Robert K. Bell and Jim G. Lucas.",,"Lucas writes to Bell after the Nickerson case and encloses a picture that was requested by Bell. He mentions in closing that Jenkins informed him he will recommend against an appeal. Bell thanks Lucas for the picture and writes he is happy to hear Jenkins recommends against appeal as Bell is having a difficult time keeping Nickerson's ""big mouth shut and to forget the word 'appeal'.","Bell, Robert K.^^Lucas, Jim G.",,1957-07,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4231/spc_nick_000402_000403.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4212,http://libarchstor2.uah.edu/digitalcollections/items/show/4212,spc_nick_000363_000363_000366_000366,"Correspondence between Senator Lister Hill and Robert K. Bell.",,"Bell writes to Hill in Washington D.C. on behalf of the defense counsel in an attempt to change Nickerson's case from trial by court-martial to a non-judicial punishment. Hill responds by thanking Bell for the letter and will do anything to help ""along the lines of your suggestion.""","Bell, Robert K.^^Hill, Lister",,1957-05-08,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4212/spc_nick_000363_000363_000366_000366.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4148,http://libarchstor2.uah.edu/digitalcollections/items/show/4148,spc_nick_000128_000133,"Correspondence between T. C. King and Robert K. Bell and various attached letters.",,"T. C. King writes to the Secretary of Defense, Neil H. McElroy, regarding the Nickerson case, calling it the ""second Billy Mitchell case"". He encourages McElroy to restore Nickerson to active duty, return to Redstone Arsenal, promote Nickerson and remove Medaris. The Adjutant General , Herbert Jones, replies that promotions are based on the officers' entire records and Nickerson plead guilty. King's reponse is included. This exchange of letters was forwarded to Robert K. Bell in the interest of the case.","Bell, Robert K.^^Jones, Herbert^^King, T. C.",,1905-05-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Trials (Military offenses)--United States^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4148/spc_nick_000128_000133.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4150,http://libarchstor2.uah.edu/digitalcollections/items/show/4150,spc_nick_000135_000183,"Defense Notes on Nickerson Case.",,"Defense notes outline the charges against Colonel John C. Nickerson, Jr. and the accompanying specifications of each charge. It also outlines how Nickerson went about publishing the classified information through the newspaper journalist Drew Pearson. It includes an affidavit of John A. Baumann, the expected testimonies of Dr. Wernher von Braun, Dr. Charles Lundquist, Mr. Rudolph Schlidt, and Dr. Ernst Stuhlinger, correspondence related to the case, written statements, handwritten notes, and character letters.",,,1905-05-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Documents^^Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4150/spc_nick_000135_000183.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4236,http://libarchstor2.uah.edu/digitalcollections/items/show/4236,spc_nick_000418_000420,"Letter and draft of letter to Robert K. Bell and Ray H. Jenkins from Stanely W. Jones.",,"Jones writes to Bell and Jenkins in response to their letter of April 13, 1957 to the Deputy Chief of Staff for Intelligence, Department of the Army. With an oral request, the defense counsel had requested for the drop of Specification 1, Charge II. Jones states that as soon as a decision is made the convening authority will advise them of it.","Jones, Stanley W.",,1957-04-24,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4236/spc_nick_00418_000420.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4121,http://libarchstor2.uah.edu/digitalcollections/items/show/4121,spc_nick_000046_000048,"Letter and drafts of letter to the Deputy Chief of Staff for Intelligence from Robert K. Bell.",,"These drafts of the letter and final letter to the Deputy Chief of Staff for Intelligence requesting highly classified information to be made available to the Court in order to ""insure a proper defense"" in the Nickerson case. These documents also include a letter from Bell to Ray H. Jenkins asking him to read the draft of the letter before Bell sends it and also asks about traveling to Washington the following week.","Bell, Robert K.",,1957-04,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4121/spc_nick_000046_000055.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
