﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
5521,http://libarchstor2.uah.edu/digitalcollections/items/show/5521,loc_burw_1153,"Man welding at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^Military training camps","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5521/Loc_burw-1153.pdf,,"Burwell Family Collection",1,0
5522,http://libarchstor2.uah.edu/digitalcollections/items/show/5522,loc_burw_1154,"Man welding at the Carolina Maneuver Area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5522/Loc_burw-1154.pdf,,"Burwell Family Collection",1,0
5523,http://libarchstor2.uah.edu/digitalcollections/items/show/5523,loc_burw_1155,"Two men weld in the dark at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^World War, 1939-1945--Military personnel^^Military training camps","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5523/Loc_burw-1155.pdf,,"Burwell Family Collection",1,0
5524,http://libarchstor2.uah.edu/digitalcollections/items/show/5524,loc_burw_1156,"A man welds in the dark as two other look on at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5524/Loc_burw-1156.pdf,,"Burwell Family Collection",1,0
9462,http://libarchstor2.uah.edu/digitalcollections/items/show/9462,Friday__September_29__2017_at_11_29_57_AM_default_2a11bcb7^^MC_136_,"Oral History Interview With Richard Heckmann",,"Richard Heckmann was born in Ohio, and he lived there until he was 9 years old. When he turned 9, his dad received a civil engineering job in Washington D.C., so they moved there soon after. After this, they then moved to Maryland. Richard explains that he was a sickly child, and he was once in a coma for 10 days when he was just 7 years old. Growing up, he became more healthy and ended up going to Johns Hopkins University and graduated with an Engineering Science degree. Richard eventually accepted a commission in the ordinance corp, and he went to Fort Bliss for a guided missile school. He spent two years in the autillery there. At Fort Bliss, he received his private pilot's license while he was in the service. Then, they took Richard back to the ordinance corp. and they sent him down to the Redstone Arsenal, where he got stationed. After this career, Richard worked as a project engineer for the manufacturing for hardware at Thiokol. He then transferred to Hayes Industry, and he worked with the manufacturing engineering lab at the Marshall Space Flight Center. There, he worked on the Apollo Applications Program.","Heckmann, Richard^^Stokes, Jack",,2017-09-29,2010-2019,,,"Space vehicles--   Electronic equipment--  Welding^^Astronautics--Human factors^^Welding",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:05:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9462/Friday_September_29_2017_at_11_29_57_AM_default_2a11bcb7.mp4,,"Oral History Collection",1,0
10482,http://libarchstor2.uah.edu/digitalcollections/items/show/10482,SatuVspacprog_111307143135.pdf^^spc_stnv_000764,"""Saturn V space program and aluminum welding technology.""",,"This paper discusses the flaws and limitations with welding technology, specifically with the techniques involved.","Hoppes, R. V.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Alloys^^Saturn V launch vehicle^^Welding",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10482/SatuVspacprog_111307143135.pdf,,"Saturn V Collection",1,0
10243,http://libarchstor2.uah.edu/digitalcollections/items/show/10243,xraytelinsofaerwel_060707140201.pdf^^spc_stnv_000941,"""X-ray television inspection of aerospace weldments : Television x-ray image enlargement system for inspection.""",,"A sensitive new television X-ray image enlargement system has been developed under sponsorship of Watertown Arsenal Laboratories (Army Materials Research Agency) by the Department of Welding Engineering of The Ohio State University. Now commercially-available through Philips Electronics Instruments (Norelco), complete systems have been in service since January 1963 in aerospace, electronic, and other facilities. Such users report highly- satisfactory performance and unusual reliability in service. The new X-ray system permits in-motion or stationary examination of critical aerospace materials, components, and systems such as sheet materials, weldments, brazed joints, electronic components, printed circuit assemblies, small mechanisms, and biological specimens.","McMaster, Robert Charles",,10/29/1963,1960-1969,,,"Saturn project^^Welded joints--Testing^^Quality control^^X-ray inspection^^Welding",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10243/xraytelinsofaerwel_060707140201.pdf,,"Saturn V Collection",1,0
10277,http://libarchstor2.uah.edu/digitalcollections/items/show/10277,Thetoughestweldofall_061908141303.pdf^^spc_stnv_000906,"""The toughest weld of all"" S-II stage manufacturing.",,"Article explores the outer layer of the Saturn S-II along side its benefits and complications. Contains poorly rendered images displaying the process.","NAR, Skyline^^North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Welding^^Saturn S-2 stage",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10277/Thetoughestweldofall_061908141303.pdf,,"Saturn V Collection",1,0
10959,http://libarchstor2.uah.edu/digitalcollections/items/show/10959,Inspweld.pdf^^spc_stnv_000337,"""Inspection of Welds on S-II-1.""",,"Archive copy is a poor photocopy. Cannot read.","Phillips, Samuel C. (Samuel Cochrane), 1921-1990",,1967-05-24,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Welding",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10959/Inspweld_022008153722.pdf,,"Saturn V Collection",1,0
