﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13772,http://libarchstor2.uah.edu/digitalcollections/items/show/13772,Defense_Billboard_1,"""Make this your last belt for the road""",D2.9/2:988/1,"X-ray with skeleton with cracked skull and seat belt unfastened","Department of Defense",,1988-02-01,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Automobiles--Seat belts^^Head--Wounds and injuries^^X-rays","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13772/Defense_Billboard_1_001.pdf,,"Defense Billboard Posters",1,0
13773,http://libarchstor2.uah.edu/digitalcollections/items/show/13773,Defense_Billboard_10,"""They Used to Call Him Smokey; As the Surgeon General pointed out earlier this year, smoking is addictive-a very tough habit to break. With that in mind, lay off quoting the death statistics. Instead, provide patience, encouragement-and maybe some chewing gum. Before long, he'll answer to ""Teddy.""""",D2.9:Sm7/3,"Angry bear with button that says he's just quit smoking and to bear with him","Department of Defense",,1988-12-02,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Puns^^Bears^^Smoking cessation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13773/Defense_Billboard_10_001.pdf,,"Defense Billboard Posters",1,0
13774,http://libarchstor2.uah.edu/digitalcollections/items/show/13774,Defense_Billboard_100,"""Asian Pacific Heritage Month""",D2.9:D36/2/No.100,"Various figures of Asian Pacific Heritage","Department of Defense",,1996-05-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Asian/Pacific Islander American Heritage Month^^Asian Americans^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13774/Defense_Billboard_100_001.pdf,,"Defense Billboard Posters",1,0
13775,http://libarchstor2.uah.edu/digitalcollections/items/show/13775,Defense_Billboard_101,"""Gambling; It's Just a Game...Until it gets out of hand... .""",D2.9:D36/2/No.101,"Dice exploding and hand tossing them","Department of Defense",,1996-07-02,1990-1999,,,"Department of Defense poster","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13775/Defense_Billboard_101_001.pdf,,"Defense Billboard Posters",1,0
13776,http://libarchstor2.uah.edu/digitalcollections/items/show/13776,Defense_Billboard_102,"""In Financial Straits?; A regular savings plan can help navigate troubled waters.""",D2.9:D36/2/No.102,"Person navigating boat in the middle of a storm","Department of Defense",,1996-07-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Finance, Personal^^Heavy weather seamanship^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13776/Defense_Billboard_102_001.pdf,,"Defense Billboard Posters",1,0
13777,http://libarchstor2.uah.edu/digitalcollections/items/show/13777,Defense_Billboard_103,"""Party Time!!!; But whether you party or not...Please VOTE.""",D2.9:D36/2/No.103,"Party decorations, balloon and streamers","Department of Defense",,1996-08-05,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Voting^^Parties^^Party affiliation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13777/Defense_Billboard_103_001.pdf,,"Defense Billboard Posters",1,0
13778,http://libarchstor2.uah.edu/digitalcollections/items/show/13778,Defense_Billboard_104,"""""Leadership and Learning Are Indispensable to Each Other"" John Fitzgerald Kennedy""",D2.9:D36/2/No.104,"People studying","Department of Defense",,1996-08-27,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Education^^Woodcuts^^Leadership","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13778/Defense_Billboard_104_001.pdf,,"Defense Billboard Posters",1,0
13779,http://libarchstor2.uah.edu/digitalcollections/items/show/13779,Defense_Billboard_105,"""Witness says...""I saw that package just sitting there-but I didn't want to overreact!""; First Lesson in Anti-Terrorism: Know what is normal in order to detect the unusual.""",D2.9:D36/2/No.105,"Car and building destroyed from a bomb","Department of Defense",,1996-09-20,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Anti-terrorism^^Letter bombings^^Delivery services, Package","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13779/Defense_Billboard_105_001.pdf,,"Defense Billboard Posters",1,0
13780,http://libarchstor2.uah.edu/digitalcollections/items/show/13780,Defense_Billboard_106,"""Lethal Weapons Too; Classifed Information, Even on a Fragile Disk, Is Deadly in Wrong Hands.; Safeguard it!""",D2.9:D36/2/No.106,"Lethal weapons and classified documents","Department of Defense",,1996-10-01,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Classified documents^^Firearms^^Floppy disks","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13780/Defense_Billboard_106_001.pdf,,"Defense Billboard Posters",1,0
13781,http://libarchstor2.uah.edu/digitalcollections/items/show/13781,Defense_Billboard_109,"""If you make a fist for us now...we'll be ready to give you a hand later.; Support the Armed Services Blood Bank - the tri-service program for you and your family exclusively. Visit your nearest military health care facility for details. """,D2.9:D36/2/No.109,"Heart with blood droplets filling up another heart","Department of Defense",,1997-02-17,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Banked blood^^Blood^^Armed Forces","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13781/Defense_Billboard_109_001.pdf,,"Defense Billboard Posters",1,0
