﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1694,http://libarchstor2.uah.edu/digitalcollections/items/show/1694,spc_mcca_000052,"Correspondence regarding ""the new RSA form 29 which should be used to request books, reports, and reprints of periodical articles from the Redstone Scientific Information Center.""",,,"McCanless, Christel Ludewig",,,1960-1969,,,"McCanless, Christel Ludewig^^Academic libraries--Administration^^Academic libraries--Circulation and loans^^Periodicals^^Redstone Scientific Information Center^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1694/spc_mcca_000052_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1695,http://libarchstor2.uah.edu/digitalcollections/items/show/1695,spc_mcca_000053,"Letter to the Book Selection Committee from Christel L. McCanless concerning book replacement purchases. ",,"In the letter, McCanless writes that the book replacement purchase requests have been received and reviewed, and that publisher's announcements and order forms have been attached to the letter.","McCanless, Christel Ludewig",,1964-03-12,1960-1969,,,"Book Selection Committee^^McCanless, Christel Ludewig^^Academic libraries--Acquisitions^^Academic libraries--Administration^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1695/spc_mcca_000053_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1698,http://libarchstor2.uah.edu/digitalcollections/items/show/1698,spc_mcca_000075_000080,"Statements by Charley Scott to the University of Alabama in Huntsville community. ",,"This document is a text version of the statements Charley Scott made on May 16, 1964 on the education needs and challenges in Alabama. Scott notes that he is addressing ""students, prospective students, parents, secondary school representatives, and members of the University of Alabama staff in Huntsville."" He frequently quotes Dr. Frank A. Rose, President of the University of Alabama.","Scott, Charley",,1964-05-16,1960-1969,,,"Rose, Frank Anthony, 1920-1991^^Scott, Charley^^Education, Higher
^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Speechwriting^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1698/spc_mcca_000075-80_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1699,http://libarchstor2.uah.edu/digitalcollections/items/show/1699,spc_mcca_000081_000084,"""The New Huntsville Campus.""",,"The leaflet provides ""Facts About The University of Alabama's New Huntsville Campus"" including general information, student enrollments, and projected growth.","University of Alabama",,1964,1960-1969,,,"Education, Higher
^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1699/spc_mcca_000081-84_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1700,http://libarchstor2.uah.edu/digitalcollections/items/show/1700,spc_mcca_000085_000088,"""University of Alabama in Huntsville Facts For Prospective Students.""",,"The provided information includes facts about the instructional programs, research institute, admission requirements, freshman counseling, expenses, and more.","University of Alabama",,"1963 circa",1960-1969,,,"Education, Higher
^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Leaflets^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1700/spc_mcca_000085-88_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1701,http://libarchstor2.uah.edu/digitalcollections/items/show/1701,spc_mcca_000092,"Letter from M. B. Spragins advertising the University of Alabama Huntsville Campus fundraising campaign.",,"The letter states that the fundraising goal is $750, 000.","Spragins, M. B.",,1964-06-30,1960-1969,,,"Education, Higher
^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1701/spc_mcca_000092_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1702,http://libarchstor2.uah.edu/digitalcollections/items/show/1702,spc_mcca_000098,"""Personal Pledge"" card.",,"This is a card used to record a ""Personal Pledge"" of money for a university fundraiser.","University of Alabama",,"1964 circa",1960-1969,,,"Education, Higher
^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Cards^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1702/spc_mcca_000098_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1703,http://libarchstor2.uah.edu/digitalcollections/items/show/1703,spc_mcca_000099,"Letter to Christel L. McCanless requesting she ""give generously to the expansion program"" fundraiser for the University of Alabama Huntsville campus.",,"Christel L. McCanless is both the recipient and one of the senders of this letter.","Harrison, Jo Ann",,1964-07-22,1960-1969,,,"Harrison, Jo Ann^^McCanless, Christel Ludewig^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1703/spc_mcca_000099_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1704,http://libarchstor2.uah.edu/digitalcollections/items/show/1704,spc_mcca_000100,"Letter to George and Christel McCanless thanking them for their donation to ""the University of Alabama at its Huntsville Campus.""",,,"Rose, Frank Anthony, 1920-1991",,1964-07-30,1960-1969,,,"Rose, Frank Anthony, 1920-1991^^McCanless, Christel Ludewig^^McCanless, George F., Jr.^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1704/spc_mcca_000100_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1705,http://libarchstor2.uah.edu/digitalcollections/items/show/1705,spc_mcca_000101_000111,"""Progress.""",,"This pamphlet provides information about the General Electric Company's Apollo Support Department. This information includes details about the Apollo Support Department's mission and sites, individual examples of ""What ASD'ers do"" at places like the Kennedy Space Center and the Merritt Island Launch Area, details on the General Electric Company's competitor the Boeing Company, Huntsville and its campus, individual ""ASD People,"" and personal accident insurance.","General Electric Company",,1964-07-01,1960-1969,,,"Boeing Aerospace Company^^General Electric Company^^United States. National Aeronautics and Space Administration^^Accident insurance^^John F. Kennedy Space Center^^Merritt Island (Fla.)^^Brevard County (Fla.)^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Pamphlets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1705/spc_mcca_000101-111_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
