﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9667,http://libarchstor2.uah.edu/digitalcollections/items/show/9667,loc_jonh_009163_009175,"Architecture notebook 45: Church of the Nativity, Ridley Hall, at 210 Eustis Ave., Huntsville, Alabama.",,"Ridley Hall was completed in 1886. In the 1950s, it was converted into seven classrooms. Restoration in 1985 saw it returned to its original floorplan. Located at 210 Eustis Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Chapels (rooms or structures)^^Churches (buildings)^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9667/loc_jonh_009163_009175.pdf,,"Madison County - Huntsville",1,0
9666,http://libarchstor2.uah.edu/digitalcollections/items/show/9666,loc_jonh_008965_009162,"Architecture notebook 45: Church of the Nativity, at 212 Eustis Ave., Huntsville, Alabama.",,"Episcopal Church of the Nativity, built in 1859. Has an Victorian style exterior gate added around 1879. Its history is investigate by Harvie Jones throughout his notes. Located at 212 Eustis Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Fences (site elements)^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9666/loc_jonh_008965_009162.pdf,,"Madison County - Huntsville",1,0
9665,http://libarchstor2.uah.edu/digitalcollections/items/show/9665,loc_jonh_008630_008964,"Architecture notebook 44: Judson College Alumnae Hall, in Marion, Alabama.",,"Judson College Alumnae Auditorium and Hall, built in 1902. Located in Marion, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Auditoriums^^College buildings^^Historic preservation^^Schools (buildings)^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folders 2-3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9665/loc_jonh_008630_008964.pdf,,"Perry County",1,0
9664,http://libarchstor2.uah.edu/digitalcollections/items/show/9664,loc_jonh_008571_008629,"Architecture notebook 43: Smith Academy, at 706 Adams St., Huntsville, Alabama.",,"Smith Academy, or the Davis Home, was built in 1853. A Home for Dr. Carlos G. Smith, former president of the University of Alabama, it was utilized as a school as well. Built in Greek Revival styles, Italianate architectural additions were made between 1861 and 1871. Located at 706 Adams St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Schools (buildings)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9664/loc_jonh_008571_008629.pdf,,"Madison County - Huntsville",1,0
9663,http://libarchstor2.uah.edu/digitalcollections/items/show/9663,loc_jonh_008551_008570,"Architecture notebook 42: Cumberland Presbyterian Church, in Manchester, Tennessee.",,"Cumberland Presbyterian Church, built in the 1890s. Set to be the city arts center around the time pictures were taken in 1992. Located on Church St. in Manchester, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic houses^^Historic preservation^^Manchester (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/176/9663/loc_jonh_008551_008570.pdf,,"Coffee County",1,0
9662,http://libarchstor2.uah.edu/digitalcollections/items/show/9662,loc_jonh_008520_008550,"Architecture notebook 42: Lustron Prefabricated House, at 1105 Harrison Ave., Huntsville, Alabama.",,"Lustron House, built in 1948. Pre-fab house made of steel panels and porcelain enamel. Located at 1105 Harrison Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Prefabrication^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9662/loc_jonh_008520_008550.pdf,,"Madison County - Huntsville",1,0
9661,http://libarchstor2.uah.edu/digitalcollections/items/show/9661,loc_jonh_008461_008519,"Architecture notebook 42: Kelly House, or Bledsoe-Kelly House, in Sylacauga, Alabama.",,"Kelly House, or the Bledsoe-Kelly House, was built in the 1850s. Victorian styles based on architectural evidence. Includes a two-room apartment built in the 1940s. Back porch has ""washboard holders"" detail on railing. Located north of Sylacauga, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Sylacauga (Ala.)^^Talladega County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/172/9661/loc_jonh_008461_008519.pdf,,"Talladega County",1,0
9660,http://libarchstor2.uah.edu/digitalcollections/items/show/9660,loc_jonh_008456_008460,"Architecture notebook 42: House at 710 Holmes Ave., Huntsville, Alabama.",,"Built in 1890, Victorian style house. Used as the Twickenham Baptist Church. The porch was added around the 1920s. Located at 710 Holmes Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9660/loc_jonh_008456_008460.pdf,,"Madison County - Huntsville",1,0
9659,http://libarchstor2.uah.edu/digitalcollections/items/show/9659,loc_jonh_008443_008455,"Architecture notebook 42: Pride Tompkins Law Office, or the Godley House, at 106 W 3rd St., Tuscumbia, Alabama.",,"Pride Tompkins Law Office, originally the Godley House. Built in the 1820s. Federal Period brick one-story home with additions and a frame outbuilding. Located at 106 W 3rd St., Tuscumbia, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Tuscumbia (Ala.)^^Colbert County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/152/9659/loc_jonh_008443_008455.pdf,,"Colbert County",1,0
9658,http://libarchstor2.uah.edu/digitalcollections/items/show/9658,loc_jonh_008437_008442,"Architecture notebook 42: Clark-Chandler Cabin, Monte Sano, in Huntsville, Alabama.",,"Clark-Chandler Cabin, built in the 1840s. Moved and rebuilt in the 1970s at Burritt Museum. Logs and possibly stones are original, rest of the materials are from the rebuild in the 1970s. Located on Monte Sano, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Log houses^^Historic house museums (buildings)^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9658/loc_jonh_008437_008442.pdf,,"Madison County - Huntsville",1,0
