﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7433,http://libarchstor2.uah.edu/digitalcollections/items/show/7433,r01c04-05,"Cabaniss, Albert B. [brother] to Cabaniss, Charles Pines, circa 1830s",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7186,http://libarchstor2.uah.edu/digitalcollections/items/show/7186,r01c09-24,"Cabaniss, Albert B. & Bettie Mementos",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 24",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7566,http://libarchstor2.uah.edu/digitalcollections/items/show/7566,r01c01-08,"Cabaniss, Albert B., to Cabaniss, Charles Eugene, 1867-1869",,,"Cabaniss, Albert B. ",,,1860-1869,,,"Bristol (Tenn.)^^Western Union Telegraph Company^^Digestion^^Cod liver oil^^Phosphates",Correspondence,,"Series 1, Subseries C, Box 1, Folder 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7301,http://libarchstor2.uah.edu/digitalcollections/items/show/7301,r01c07-17,"Cabaniss, Alfred [nephew] to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7302,http://libarchstor2.uah.edu/digitalcollections/items/show/7302,r01c07-16,"Cabaniss, Alfred B. [brother] to Cabaniss, Septimus Douglass, Sr., 1858 - 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7197,http://libarchstor2.uah.edu/digitalcollections/items/show/7197,r01c09-13,"Cabaniss, Alfred B. to Cabaniss, Septimus Douglass, Sr., 1858 - 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7432,http://libarchstor2.uah.edu/digitalcollections/items/show/7432,r01c04-06,"Cabaniss, Bettie [niece] to Cabaniss, Charles Pines, 1869",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7196,http://libarchstor2.uah.edu/digitalcollections/items/show/7196,r01c09-14,"Cabaniss, Bettie from Cabaniss, Septimus Douglass, Sr., 1875 - 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7565,http://libarchstor2.uah.edu/digitalcollections/items/show/7565,r01c01-09,"Cabaniss, Bettie to Cabaniss, Charles Eugene, 1866-1868",,,"Cabaniss, Bettie",,,1860-1869,,,"Mississippi State Insane Hospital^^Illness^^Lexington (Ky.)^^Travel^^Cousins",Correspondence,,"Series 1, Subseries C, Box 1, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7300,http://libarchstor2.uah.edu/digitalcollections/items/show/7300,r01c07-18,"Cabaniss, Bettie to Cabaniss, Septimus Douglass, Sr., 1870 - 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7297,http://libarchstor2.uah.edu/digitalcollections/items/show/7297,r01c07-21,"Cabaniss, Charles E.  to Cabaniss, Septimus Douglass, Sr., 1866 - 1867 (3 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
8727,http://libarchstor2.uah.edu/digitalcollections/items/show/8727,r05a01-04,"Cabaniss, Charles E. (brother) to Roberts, Lucy Lee (Cabaniss), 1878 - 09 - 29",,"This folder contains numerous letters and correspondence between Charles Eugene Cabaniss and Lucy Lee Roberts.","Cabaniss, Charles Eugene",,1866^^1867^^1876-01^^1876-01^^1876-08-18^^1876-09-29,"1860-1869
^^1870-1879",,,"Dancing schools^^School--1860s^^Household goods^^Jelly^^Chemistry^^Mineralogy ^^Snow",Correspondence,,"Series 5, Subseries A, Box 1, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
7405,http://libarchstor2.uah.edu/digitalcollections/items/show/7405,r01c05-05,"Cabaniss, Charles E. to Cabaniss, Fanny (Fannie), 1866 - 1898",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7299,http://libarchstor2.uah.edu/digitalcollections/items/show/7299,r01c07-19,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1859 (1 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7298,http://libarchstor2.uah.edu/digitalcollections/items/show/7298,r01c07-20,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1861 - 1864 (2 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7296,http://libarchstor2.uah.edu/digitalcollections/items/show/7296,r01c07-22,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1868 - 1869 (4 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7295,http://libarchstor2.uah.edu/digitalcollections/items/show/7295,r01c07-23,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1870 - 1878 (5 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7294,http://libarchstor2.uah.edu/digitalcollections/items/show/7294,r01c07-24,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1880 - 1885 (6 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7147,http://libarchstor2.uah.edu/digitalcollections/items/show/7147,r01c11-20,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1864 - 1869 (1 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7146,http://libarchstor2.uah.edu/digitalcollections/items/show/7146,r01c11-21,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1869 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7145,http://libarchstor2.uah.edu/digitalcollections/items/show/7145,r01c11-22,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1870 - 1878 (3 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7144,http://libarchstor2.uah.edu/digitalcollections/items/show/7144,r01c11-23,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1891 - 1897 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7160,http://libarchstor2.uah.edu/digitalcollections/items/show/7160,r01c11-07,"Cabaniss, Charles E. to Shepherd, Elizabeth, 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7351,http://libarchstor2.uah.edu/digitalcollections/items/show/7351,r01c06-05,"Cabaniss, Charles Eugene to Cabaniss, James Budd, 1891",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7092,http://libarchstor2.uah.edu/digitalcollections/items/show/7092,r01c14-03,"Cabaniss, Charles Jr., Will amd Testament, circa 1825",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7431,http://libarchstor2.uah.edu/digitalcollections/items/show/7431,r01c04-07,"Cabaniss, Charles P. [nephew] to Cabaniss, Charles Pines, 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7293,http://libarchstor2.uah.edu/digitalcollections/items/show/7293,r01c07-25,"Cabaniss, Charles P. [nephew] to Cabaniss, Septimus Douglass, Sr., 1873 - 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7292,http://libarchstor2.uah.edu/digitalcollections/items/show/7292,r01c07-26,"Cabaniss, Charles Pines [brother] to Cabaniss, Septimus Douglass, Sr., 1833 - 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7564,http://libarchstor2.uah.edu/digitalcollections/items/show/7564,r01c01-10,"Cabaniss, Fannie to Cabaniss, Charles Eugene , 1866-1872",,,,,,,,,,,,"Series 1, Subseries C, Box 1, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7291,http://libarchstor2.uah.edu/digitalcollections/items/show/7291,r01c07-27,"Cabaniss, Fannie to Cabaniss, Septimus Douglass, Sr., 1889",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7134,http://libarchstor2.uah.edu/digitalcollections/items/show/7134,r01c11-33,"Cabaniss, Fannie to Cabaniss, Virginia (Shepherd), 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7319,http://libarchstor2.uah.edu/digitalcollections/items/show/7319,r01c06-37,"Cabaniss, Fanny (Fannie) to Searcy, J.T., concerning James Budd Cabaniss - copy, 1902",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7350,http://libarchstor2.uah.edu/digitalcollections/items/show/7350,r01c06-06,"Cabaniss, Fanny to Cabaniss, James Budd, 1860s - 1901",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7091,http://libarchstor2.uah.edu/digitalcollections/items/show/7091,r01c14-04,"Cabaniss, Felix, 1880s",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7404,http://libarchstor2.uah.edu/digitalcollections/items/show/7404,r01c05-06,"Cabaniss, James Budd to Cabaniss, Fanny (Fannie), 1892 - 1899 ",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7290,http://libarchstor2.uah.edu/digitalcollections/items/show/7290,r01c07-28,"Cabaniss, James Budd to Cabaniss, Septimus Douglass, Sr., 1881 - 1889",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7143,http://libarchstor2.uah.edu/digitalcollections/items/show/7143,r01c11-24,"Cabaniss, James Budd to Cabaniss, Virginia (Shepherd), 1896 - 1898",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7563,http://libarchstor2.uah.edu/digitalcollections/items/show/7563,r01c01-11,"Cabaniss, Lucy L. to Cabaniss, Charles Eugene, 1866-1867",,,"Cabaniss, Lucy",,,1860-1869,,,"Tennessee River^^Potatoes^^Birthday cakes^^Fruit cakes^^Easter carols^^French lessons",Correspondence,,"Series 1, Subseries C, Box 1, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7562,http://libarchstor2.uah.edu/digitalcollections/items/show/7562,r01c01-12,"Cabaniss, Robert (et al.) to Cabaniss, Charles Eugene, circa 1898",,,"Cabaniss, Robert B. ^^Cabaniss, Lucy",,,1890-1899,,,"Ice skating^^Shooting -- sport^^Grading and marking (students)--United States^^Lincoln (Ill.)^^Flowers",Correspondence,,"Series 1, Subseries C, Box 1, Folder 12",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7574,http://libarchstor2.uah.edu/digitalcollections/items/show/7574,r01c09-34,"Cabaniss, S. D.",,"S. D. Cabaniss Oversize",,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
