﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14182,http://libarchstor2.uah.edu/digitalcollections/items/show/14182,Wide_Field_and_Planetary_Camera_2,"WIDE FIELD AND PLANETARY CAMERA-2 RECOVERING THE PROMISE OF HUBBLE SPACE TELESCOPE....","NAS 1.43:C14/2","Informational poster containing text and images about the telescope. The main background is light blue, while text box backgrounds are either dark blue or yellow.","United States-- National Aeronautics and Space Administration",,1992-04-16,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Hubble Space Telescope (Spacecraft)^^Space photography^^Space telescopes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14182/Wide_Field_and_Planetary_Camera_2_Merged_Compressed.pdf,,"Government Documents Posters",1,0
1593,http://libarchstor2.uah.edu/digitalcollections/items/show/1593,spc_spac_000381_000382,"Western Union Telegram from Tom Hayes to Hubert Mitchell.",,"The telegram discusses the park project development and has a note on the back, presumably written by Mitchell, listing what he needs to discuss with Hayes over a telephone call.","Hayes, Tom",,,1960-1969,,,"Amusement parks--Planning^^Hartselle (Ala.)^^Morgan County (Ala.)",Correspondence^^Telegrams^^Text,,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1593/spc_spac_000381_000382.pdf,,"Space City Collection",1,0
540,http://libarchstor2.uah.edu/digitalcollections/items/show/540,spc_mraz_0000048,"Wernher von Braun, William A. Mrazek, and M.E. Huston with a rocket nose cone recovered from space.",,"The photo is signed by Von Braun, Mrazek, and Huston.","Army Ballistic Missile Agency (U.S)",,1958-02-20,1950-1959,,,"Huston, M. E. ^^Mrazek, William A.^^Von Braun, Wernher (1912-1977)^^Aeronautical engineers^^Noses (Space vehicles)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/540/spc_mraz_0000048.pdf,,"William A. Mrazek Collection",1,0
476,http://libarchstor2.uah.edu/digitalcollections/items/show/476,spc_lund_000022,"Wernher von Braun, Jean Perrault, Olga Ley, and Ben Graves at the dedication of the Willy Ley Collection.",,"The UAH Library purchased the Willy Ley Collection from Mrs. Ley in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Perrault, Jean Michel^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/476/spc_lund_0000022.pdf,,"Charles A. Lundquist Collection",1,0
877,http://libarchstor2.uah.edu/digitalcollections/items/show/877,uah_uahp_322_323,"Wernher von Braun with daughter Margrit and son Peter in the crowd at the 1969 MSFC employee picnic.",,"MSFC Director of Administration and Technical Services David H. Newby is shown in the foreground.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Newby, David H.^^Von Braun, Margrit^^Von Braun, Peter^^Von Braun, Wernher, 1912-1977^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/877/uah_uahp_322_323.pdf,,"UAH Photograph Collection",1,0
879,http://libarchstor2.uah.edu/digitalcollections/items/show/879,uah_uahp_326_327,"Wernher von Braun presents an Award of Achievement to Jean Drake at the 1969 MSFC employee picnic.",,"Drake worked in the Safety Office. Lois Smith is shown seated at left.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Drake, Jean^^Smith, Lois^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/879/uah_uahp_326_327.pdf,,"UAH Photograph Collection",1,0
474,http://libarchstor2.uah.edu/digitalcollections/items/show/474,spc_lund_000020,"Wernher von Braun and Ben Graves at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Willy, 1906-1969^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/474/spc_lund_0000020.pdf,,"Charles A. Lundquist Collection",1,0
878,http://libarchstor2.uah.edu/digitalcollections/items/show/878,uah_uahp_324_325,"Wernher and Maria von Braun claim a table with son Peter at the 1969 MSFC employee picnic.",,,"United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Von Braun, Maria^^Von Braun, Peter^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/878/uah_uahp_324_325.pdf,,"UAH Photograph Collection",1,0
453,http://libarchstor2.uah.edu/digitalcollections/items/show/453,uah_lone_000001,"Wernher and Maria von Braun at a cocktail party given for the Alabama legislature.",,"A note on the back of the photo reads, ""Cocktail Party for legislature at time Huntsville wanted Research Park & Institute for university."" From left to right: Mrs. Foster Haley, Mrs. Milton Cummings, Wernher von Braun, Maria von Braun, Roscoe Roberts, Ryan DeGraffenried, and Milton Cummings.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Von Braun, Maria^^Von Braun, Wernher, 1912-1977^^Alabama. Legislature^^Alabama--Politics and government^^Cocktail parties^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Joel Lonergan Collection^^University of Alabama in Huntsville Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/453/uah_lone_0000001.pdf,,"Joel Lonergan Collection",1,0
4927,http://libarchstor2.uah.edu/digitalcollections/items/show/4927,img_00049;img_00050,"Welcome to Huntsville.  Missile and Space Capital.",,"Front: Welcome to Huntsville. Missile and Space Capital.<br />Back: HUNTSVILLE, ALABAMA. Welcome to the ""Outer Space Capitol, USA"" - a progressive and friendly metropolis.",,"Scenic South Card Co., Bessemer, Ala.",,,,,"Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4927/img_00049.pdf,,"Southpaw Postcard Collection",1,0
