﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11061,http://libarchstor2.uah.edu/digitalcollections/items/show/11061,diffconfigsucc_082107132136.pdf^^spc_stnv_000247,"Differences of configuration in successive Saturn IB and Saturn V vehicles- case 330.",,"Includes memorandum for file. Configuration matrices reflecting present program status of differences in Saturn IB and Saturn V flight hardware on a mission to mission basis have been prepared.  The attached matrices are arranged to show differences in major subsystems (Structures, Propulsion, Instrumentation and Range Safety, and Electrical) for each stage.  The reason for the configuration difference and the mission effectivity are included.; DMD, 2031-SGE-eas, GRH; Includes ""Recommendation for announcement and distribution of Bellcomm Report"".","Bellcomm, Inc.",,1965-11-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Launch vehicle configurations^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 15, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17365""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11061/diffconfigsucc_082107132136.pdf,,"Saturn V Collection",1,0
4286,http://libarchstor2.uah.edu/digitalcollections/items/show/4286,spc_nick_000587_000597,"Correspondence between David Bowman and Mary B. Dennis.",,"Bowman writes to the U.S. Army Judiciary Clerk of Court Office to request a copy of the transcript of the Nickerson court martial proceedings. Mary B. Dennis, Deputy Clerk of Court responds that a large portion is classified and asks if he wants that material reviewed towards declassification though it would be a lengthy process. She also guides him towards other ""publicably available documents"" regarding the case. The following letters from Dennis regards the review of the classified transcripts of the Nickerson case and more details about the record of the trial. Bowman's second letter includes a check to pay for the transcripts and the review of the classified material. Dennis writes several more letters regarding more classified prosection exhibits and that Bowman's request to review the classified material has been denied. The final letter is the memo that states that the review has been denied from Deputy Director Robert J. Monahan.","Bowman, David^^Dennis, Mary B.^^Monahan, Robert J.",,1905-06-12,1990-1999,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Falls Church (Va.)",Correspondence^^Memorandums^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4286/spc_nick_000587_000597.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
10378,http://libarchstor2.uah.edu/digitalcollections/items/show/10378,"SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf ^^spc_stnv_000832","""Space age management or maintenance of technical capability during a period of retrenchment.""",,"On January 3Ist of this year the United States celebrated its tenth anniversary in Space.  In just one decade we have seen our space program climb from an humble beginning (a 30.8-pound payload put into orbit with a jury-rigged rocket) to extra-vehicular-activity and the tremendous Saturn V vehicle capable, of putting 250,000 pounds into low earth orbit. We have seen it grow from a ""quick and dirty""  operation to a program which at its peak had approximately 380,000 industrial employees in excess of {dollar}5.O billion per year. The marshalling of this great management and technological team generated many ""growing pains"".  A few years ago the hue and cry was, ""Where are we going to get sufficient people with scientific knowledge and drive to implement the space program?""  Industry, sometimes reluctantly, was pressed into tasks which required managerial and technical skills beyond those they then possessed.","Brown, William D.^^United States. National Aeronautics and Space Administration",,1960-02-01,1960-1969,,,"Saturn project^^Personnel management^^Downsizing of organizations",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10378/SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf,,"Saturn V Collection",1,0
10575,http://libarchstor2.uah.edu/digitalcollections/items/show/10575,satiibrptno26_082707095216.pdf^^spc_stnv_000687,"""Saturn I/IB quarterly film report no. 26.""",,"Memo is from Chief, Program Management Information, I-RM-D.;  The date and time of the interlock for the final I.O. approval is given.","Bullington, Marvin",,1966-02-01,1960-1969,,,"Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related material #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10575/satiibrptno26_082707095216.pdf,,"Saturn V Collection",1,0
10377,http://libarchstor2.uah.edu/digitalcollections/items/show/10377,someselephysanthandhumaengrdata_030807101534.pdf^^spc_stnv_000831,"""Some select physiological, anthropometric, and human engineering data useful in vehicle design and logistic problems of space flight operations.""",,"Report No. DSP-TM-2-60  31 p.;  Pages which were blank (not scanned): 2, 26, 28","Carter, J.W.",,1960-02-24,1960-1969,,,"Saturn project^^Astronautics--Human factors^^Space flight--Physiological aspects^^Engineering",Text^^Memorandums,,"Saturn V Collection^^Box 4, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10377/someselephysanthandhumaengrdata_030807101534.pdf,,"Saturn V Collection",1,0
14372,http://libarchstor2.uah.edu/digitalcollections/items/show/14372,sdsp_skyl_000026-000027,"""Memo regarding the Ben Franklin's Applicability for the Orbital Workshop. 1970-02-26.""",,,"Chief, Spacecraft Design Office",,,1970-1979,,,"United States. National Aeronautics and Space Administration^^Skylab Program^^Space habitats^^Grumman/Piccard PX-15 (Ben Franklin Submersible)^^Human factors in engineering design^^Life support systems^^Provisioning",Memorandums^^Text,,"Richard Heckman Collection^^Box 2, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14372/sdsp_skyl_000026-000027.pdf,,"Richard Heckman Collection",1,0
10807,http://libarchstor2.uah.edu/digitalcollections/items/show/10807,Memoforthereco_112508123652.pdf^^spc_stnv_000458,"""Memorandum for the record, from E. M. Cortright, Assistant Administrator for Programs.""",,"Poor photocopy. Memorandum informing that members of the Boeing company are coming by for a study of their own.","Cortright, Edgar M.^^Boeing Company",,1960-11-17,1960-1969,,,"Saturn project^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10807/Memoforthereco_112508123652.pdf,,"Saturn V Collection",1,0
10823,http://libarchstor2.uah.edu/digitalcollections/items/show/10823,memtomrhalseatsppfronorlcrojrfilcoodecofsIIBquafilrepno18_090707083554.pdf^^spc_stnv_000474,"""Memorandum to Mr. Hal Seawright, TS-PP, from Norman L. Cropp, Jr., Film Coordinator.  Declassification of S-I/IB quarterly film report #18.""",,"Memorandum declassifying ""Quarterly Film Report #18.""","Cropp, Norman L.",,1964-05-13,1960-1969,,,"Saturn project^^Security classification (Government documents)--United States^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10823/memtomrhalseatsppfronorlcrojrfilcoodecofsIIBquafilrepno18_090707083554.pdf,,"Saturn V Collection",1,0
10563,http://libarchstor2.uah.edu/digitalcollections/items/show/10563,rptno25daniels_082707101238.pdf^^spc_stnv_000675,"""Saturn I/IB quarterly film report no. 25.""",,"Memo gives dates and times of the interlock for final I.O. approval.","Daniels, James L.",,1965-10-18,1960-1969,,,"Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related material #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10563/rptno25daniels_082707101238.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10563/rptno25daniels_082707101238.1.pdf",,"Saturn V Collection",1,0
10633,http://libarchstor2.uah.edu/digitalcollections/items/show/10633,rptno24daniels_082707101741.pdf^^spc_stnv_000673,"""Saturn I/IB quarterly film report no. 24.""",,"Gives dates and time of interlock for final I.O. approval.","Daniels, James L.",,1965-07-12,1960-1969,,,"Saturn project^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10633/rptno24daniels_082707101741.pdf,,"Saturn V Collection",1,0
