﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1396,http://libarchstor2.uah.edu/digitalcollections/items/show/1396,loc_salm_000001,"Ballot from the 1938 Austrian <i>Anschluss</i>.",,"<i>Anschluss</i> refers to the political union of Germany and Austria, achieved through Adolf Hitler's annexation of Austria in 1938.  Collected by Louis Salmon during his U.S. Army service in Austria during and after World War II, the ballot asks if the voter approves the unification of Austria with the German Reich and supports the Nazi Party ticket. It is unclear whether this ballot is an original or a later reproduction.",,,1938-03-13,1930-1939,,,"Austria--History--Anschluss, 1938^^Germany--History--1933-1945^^National socialism--Austria",Ballots,Text,"M. Louis Salmon Collection^^Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1396/loc_salm_000001.pdf,,"M. Louis Salmon Collection",1,0
3739,http://libarchstor2.uah.edu/digitalcollections/items/show/3739,loc_robf_000311_000312,"Excerpt from the Livingston High School ""Annus Mirabilis"" yearbook, 1932.",,"This page includes the photo of Frances Roberts, who later became a UAH history professor and the namesake of Roberts Hall. Roberts was a Senior II, or a junior, in high school at the time of this yearbook's printing.","Livingston High School (Ala.)",,1932,1930-1939,,,"High school students^^School yearbooks^^Livingston (Ala.)","Yearbooks^^Still Image^^Text",,"Frances C. Roberts Collection^^Series 2, Subseries H, Box 3, Item 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","<a href=""https://dkdayton.net/uah/index.php?guide=r02h03%7Cr02h03-00-003"">View the yearbook in HistoryBox</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/3739/loc_robf_000311_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3739/loc_robf_000312_web.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4233,http://libarchstor2.uah.edu/digitalcollections/items/show/4233,spc_nick_000405_000414,"Compilation of reports on Colonel John C. Nickerson, Jr.",,"This compilation covers periods in Nickerson's career from 1939 to 1953. In includes various reporting officers writing of Nickerson's character, actions, and command.",,,,1930-1939^^1940-1949^^1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4233/spc_nick_000405_000414.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4483,http://libarchstor2.uah.edu/digitalcollections/items/show/4483,loc_hutc_000019_000019,"Holiday card from Susie and Morton Hutchens.",,"The holiday card contains a picture of the Bibb house and reads, ""Best wishes for a Merry Xmas and a happy New Year / Susan &amp; Morton."" On the back Eleanor Hutchens wrote, ""I think this was 1937 - ENH.""","Hutchens, Morton^^Hutchens, Susie",,1937-12,1930-1939,,,"Holidays--United States^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4483/loc_hutc_000019_000019.pdf,,"Eleanor Hutchens Collection",1,0
4511,http://libarchstor2.uah.edu/digitalcollections/items/show/4511,loc_hutc_000051_000058,"Correspondence between William Thomas Hutchens, W. E. Hodges, and Andrew J. Brittain.",,"Hodges writes to Hutchens, his cousin, requesting help as they have hit hard times as a drought wiped out his crops, and he has no money to buy groceries or clothes. Brittain then writes to Hutchens on behalf of Hodges almost two months later requesting Hutchens' help. Brittain writes again in June thanking Hutchens for the package he send Hodges. The final letter is Hodges writing to Hutchens thanking him for the package and detailing his crops success and failure.","Brittain, Andrew J.^^Hodges, W. E.^^Hutchens, William Thomas",,1935,1930-1939,,,"Depressions--1929^^Droughts^^Huntsville (Ala.)^^Madison County (Ala.)^^Conway (Ark.)^^Vilonia (Ark.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4511/loc_hutc_000051_000058.pdf,,"Eleanor Hutchens Collection",1,0
4515,http://libarchstor2.uah.edu/digitalcollections/items/show/4515,loc_hutc_000065_000066,"Rent of J. S. Christian.",,"Handwritten calculations of six month rent from October 1, 1938 to April 1, 1939.",,,7/15/1935,1930-1939,,,"Payment^^Rent^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4515/loc_hutc_000065_000066.pdf,,"Eleanor Hutchens Collection",1,0
4517,http://libarchstor2.uah.edu/digitalcollections/items/show/4517,loc_hutc_000070_000071,"Invoice from Monroe Street Paving.",,"This invoice outlines the items purchased by William Thomas Hutchens, interest on the items, principal, and total balance. The invoice runs from 1926 to 1933. The back includes various handwritten items.","Monroe Street Paving",,,1920-1929^^1930-1939,,,"Invoices^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Invoices^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4517/loc_hutc_000070_000071.pdf,,"Eleanor Hutchens Collection",1,0
4538,http://libarchstor2.uah.edu/digitalcollections/items/show/4538,loc_hutc_000157_000158,"Envelope of ""old family papers.""",,"This envelope has ""old family papers"" written on the front as well as multiple stamps. The back includes three stamps from Huntsville, Alabama and Atlanta, Georgia.",,,1933-05,1930-1939,,,"Envelopes (stationary)^^Writing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4538/loc_hutc_000157_000158.pdf,,"Eleanor Hutchens Collection",1,0
4539,http://libarchstor2.uah.edu/digitalcollections/items/show/4539,loc_hutc_000159_000162_000165_000166,"Letter to Mr. Newman from Corinne Legier Gleason.",,"Gleason writes to Newman about the letters from Mrs. Pitcher, asking if she could borrow them. She also mentions her brother, Robert, and his health. Gleason attaches a copy of a notice of land for sale in the letter that was taken from the Washington Intelligencer a few years earlier. The notice of land for sale details a tract of land ""being in the whole about one thousand acres,"" called Benfield located in Charles County, Maryland by private contract. This document gives insight into land value in the area, as well as the neighborhood and house that sits on the land. The end of the document includes the next three owners that the land was sold to in 1817, 1835, and 1935.","Gleason, Corinne Legier",,,1810-1819^^1930-1939,,,"Advertising^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4539/loc_hutc_000159_000162_000165_000166.pdf,,"Eleanor Hutchens Collection",1,0
4544,http://libarchstor2.uah.edu/digitalcollections/items/show/4544,loc_hutc_000180_000182,"Letter to W. T. Hutchens from W. E. Hodges.",,"This letter from W. E. Hodges discusses his current health stating that the doctor said it would be a ""long time"" before he is able to work all day again. He asks for any old clothes that Hutchens and his family no longer need and he will be glad to get them.","Hodges, W. E.",,1939-12,1930-1939,,,"Family^^Letter writing^^Beebe (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4544/loc_hutc_000180_000182.pdf,,"Eleanor Hutchens Collection",1,0
