﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4684,http://libarchstor2.uah.edu/digitalcollections/items/show/4684,loc_gold_000247_000252,"Transactions between S. Schiffman & Co. and J. W. Erwin and W. V. Styles.",,"Various documents regarding transactions of different amounts paid by J. W. Erwin and W. V. Styles to S. Schiffman &amp; Co. throughout the year 1899. The final document is a loan form for mules for $409.65.","Erwin, J. W.^^Styles, W. V.",,1899-02^^1899-09,1890-1899,,,"Business^^Loan sales^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 95, Folder 1899^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4684/loc_gold_000247_000252.pdf,,"Goldsmith-Schiffman Collection",1,0
4688,http://libarchstor2.uah.edu/digitalcollections/items/show/4688,loc_gold_000264_000264_000267_000269,"Transaction for horses purchased by I. Schiffman.",,"These documents contain reciepts, correspondence, and payment of the purchase of horse equipment and ""1 pair horses"" by I. Schiffman.","Burns & Blake Horse Goods^^J. E. Gilbert & Co.^^Patterson & Carmichael, Livery, Feed and Sale Stable",,1899-06,1890-1899,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 95, Folder 1899.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4688/loc_gold_000264_000264_000267_000269.pdf,,"Goldsmith-Schiffman Collection",1,0
4737,http://libarchstor2.uah.edu/digitalcollections/items/show/4737,loc_gold_000399_000399,"Telegram to Oscar Goldsmith from Hotchkin and Co.",,"Hotchkin &amp; Co. sent this telegram to Oscar Goldsmith in response to Goldsmith's bid. They states that they cannot do anything for the bid but will sell forty shares.","Hotchkin and & Co.",,1922-11,1920-1929,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4737/loc_gold_000399_000399.pdf,,"Goldsmith-Schiffman Collection",1,0
4738,http://libarchstor2.uah.edu/digitalcollections/items/show/4738,loc_gold_000400_000401,"Telegram to A. L. Rison from Jones-Baugh Cotton Company.",,"Telegram to A. L. Rison from Jones-Baugh Cotton Company confirming the sale of one thousand bales of cotton.","Jones-Baugh Cotton Company",,1916-10-16,1910-1919,,,"Business^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4738/loc_gold_000400_000401.pdf,,"Goldsmith-Schiffman Collection",1,0
4687,http://libarchstor2.uah.edu/digitalcollections/items/show/4687,loc_gold_000261_000263_000265_000265,"Telegram and a handwritten letter from A. J. Abrahams to S. Schiffman.",,"In the telegram A. J. Abrahams acknowledges that S. Schiffman will cover a $300 bill. It ends with a promise to explain the circumstances in a letter that will follow. In the handwritten letter to S. Schiffman, A. J. Abrahams details the circumstances surrounding the need for S. Schiffman to cover the bill and thanks him for his kindness. ","Abrahams, A. J.",,1895,1890-1899,,,"Business^^Collecting of accounts^^Cotton manufacture--United States^^Cleveland (Ten.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Telegram^^Text,,"I. Schiffman and Company^^Box 95, Folder 1899^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4687/loc_gold_000261_000263_000265_000265.pdf,,"Goldsmith-Schiffman Collection",1,0
8694,http://libarchstor2.uah.edu/digitalcollections/items/show/8694,r05a03-07,"Roberts,, Baker L. Cotton Reports, Invoices, and Other, 1881 - 1889",,"Contains various business documents from postcards, receipts, accounting documents, and correspondence regarding purchases. Related to Baker L. Roberts.",,,1873-03-05^^1879^^1880^^1881^^1882^^1883^^1884-01-26^^1886-01-02^^1887^^1888^^1889,1870-1879^^1880-1889,,,Accounting^^Bookkeeping^^Business,Correspondence^^Postcards^^Invoices,,"Series 5, Subseries A, Box 3, Folder 7","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-07.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8699,http://libarchstor2.uah.edu/digitalcollections/items/show/8699,r05a03-02,"Roberts, Baker L. Receipts, Correspondence, and Other, 1879 - 1889",,"Unsorted business papers including advertisements, correspondence, insurance cards and receipts. ",,"Roberts, B. L.^^Dunlap's Cash Store^^Rankins-Snyder Hardware Co.^^The Traveler's Insurance Company^^Pirtle, J. B., Agent^^Cavanaugh, Barney & Co.
^^Oliver, W. C. ^^Allen, Bush & West^^Jones & DePres^^Warren, M. B.",1865-11-03^^1875-01-25^^1876-03-05^^1878^^1879^^1880^^1881^^1882^^1883^^1885^^1886^^1887^^1888^^1889^^1891-01-02^^1892^^1899-01-29^^1906-12,1869-1869^^1870-1879^^1880-1889^^1900-1910,,,Business^^Bookkeeping^^Accounting^^Advertising,"Accounts^^Envelopes^^Promissory Notes ^^Checks^^Postcards",,"Series 5, Subseries A, Box 3, Folder 2","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-02.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8698,http://libarchstor2.uah.edu/digitalcollections/items/show/8698,r05a03-03,"Roberts, Baker L. Lists, Correspondence, and Other, 1879 - 1889",,"Contains various receipts, accounting papers and correspondence related to business and monetary expenses/accounts. They all appear to be related to Baker L. Roberts.","Mayer & Co.^^S. Haas & Co.^^Roberts, B. L.^^Allen, Bush & West ^^Reavis, Sallie M.^^Warren, M. B.^^Chaffe, Hamilton & Powell^^Allen, Bush & West ^^Allen, J. H. & Co. ^^Maxwell, Peale & Allen^^Cavanaugh, Barney & Brown^^Ormond & Co.^^Lord & Taylor^^Frenkel, L. & Co.^^Denson & Dawson^^Schiffman, Joseph",,1874^^1877^^1879^^1880^^1881^^1882^^1883^^1884^^1885^^1886^^1887^^1888^^1889^^1907,1870-1879^^1880-1889^^1900-1910,,,Advertising^^Accounting^^Business,"Lists^^Correspondence^^Expense Accounts^^Sales",,"Series 5, Subseries A, Box 3, Folder 3","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-03.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8695,http://libarchstor2.uah.edu/digitalcollections/items/show/8695,r05a03-06,"Roberts, Baker L. Checks, 1911",,"Contains numerous checks from Baker L. Roberts to numerous people and institutions. ","Roberts, Baker L.^^Brodnax, George T. ^^Cabaniss, Francis S.^^Roberts, R. H.
^^Alabama Grocery Co.^^Hoy - Rattermann Carpet Co.
^^Timber by Thomas Holm Co.^^Tom Lyle Grocery Co.^^Haas, Joe F.^^Equitable Life Assurance Co.
^^International Tailoring Co.^^Kalamazoo Corset Co.
^^National Life Insurance Co.
^^National Packing Co.^^Dunlap, D. R.^^Meyar Bros. National Packing Co^^The Smith Bros. Co.
",,1911,1910-1919,,,Business^^Corporations,Checks,,"Series 5, Subseries A, Box 3, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-06.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8697,http://libarchstor2.uah.edu/digitalcollections/items/show/8697,r05a03-04,"Roberts, Baker L. Bills, Accounts, and Other, 1898 - 1905",,"Contains correspondence, accounts, checks and bills related to Baker L. Roberts.","Lyle, Tom^^Roberts, Baker, L. ^^McCloskey Bros.^^Burns, Bill^^Alabama Great Southern Railroad Co.
^^J. M. Robinson, Norton & Co.^^S. T. Jones, Banker^^Frank E. Block Co.^^J. M. Robinson, Norton & Co.^^Frank E. Block Co.^^Atlanta Wooden Ware Co.^^National Cash Register Co.
^^Benton, S. H.",,"1896-10-29^^ 1898^^1899^^1900^^ 1901-02-06^^ 1901
^^ 1902^^1904^^1905",1890-1899^^1900-1910,,,"Business^^Expenses^^Advertising^^Paying Bills","Correspondence^^Envelopes^^Checks^^Promissory Notes ^^Business cards",,"Series 5, Subseries A, Box 3, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
