﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9624,http://libarchstor2.uah.edu/digitalcollections/items/show/9624,loc_jonh_004007_004021,"Architecture notebook 22: Huntsville YMCA, at 203 Greene St., N, Huntsville, Alabama.",,"Huntsville YMCA, built 1910 by Edgar Love. Located at 203 Greene St. N, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9624/loc_jonh_004007_004021.pdf,,"Madison County - Huntsville",1,0
9574,http://libarchstor2.uah.edu/digitalcollections/items/show/9574,loc_jonh_004150_004175,"Architecture notebook 23: Kaufman Building, at 206 Eustis Ave., Huntsville, Alabama.",,"Kaufman Building, built 1866. Located at 206 Eustis Ave., Huntsville, Alabama. Originally a confectioner's shop owned by Kate and Peter Kaufman.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9574/loc_jonh_004150_004175.pdf,,"Madison County - Huntsville",1,0
9582,http://libarchstor2.uah.edu/digitalcollections/items/show/9582,loc_jonh_004335_004457,"Architecture notebook 24: W.B. Davis Hosiery Mill, in Fort Payne, Alabama.",,"W. B. Davis Hosiery Mill, also known as the Alabama Builders' Hardware Manufacturing Company and Bonnie Mills, built c. 1889. Colonial Revival style. Located at 204 8th St. NE in Fort Payne, Alabama. Placed on National Register of Historic Places in the mid 1980s. This mill was important for revival of industrial development in Fort Payne, particularly in hosiery and sock manufacturing. At one point the town earned the title of ""Sock Capitol of the World.""","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Mills (buildings)^^Fort Payne (Ala.)^^De Kalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 40^^Box 34, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9582/loc_jonh_004335_004457.pdf,,"DeKalb County",1,0
9595,http://libarchstor2.uah.edu/digitalcollections/items/show/9595,loc_jonh_005740_005811,"Architecture notebook 30: Butler's Store, at 5498 Main Drive, New Hope, Alabama.",,"Butler's Store, built in the early 20th century. It is made up of three buildings, two constructed in 1909 and one in 1939, and there are additions from the 1920s. Commercial style. Located at 5498 Main Drive in New Hope in Madison County, Alabama. Eventually converted into the Elizabeth Carpenter Library. Added to the National Register of Historic Places on August 31, 1992.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic preservation^^Shop (retail space)^^New Hope (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9595/loc_jonh_005740_005811.pdf,,"Madison County - Other locations",1,0
9594,http://libarchstor2.uah.edu/digitalcollections/items/show/9594,loc_jonh_005721_005739,"Architecture notebook 30: Carpenter Library, in New Hope, Alabama.",,"Carpenter Library, built c. 1920-50. Originally a store. Located in New Hope in Madison County, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Shop (retail space)^^New Hope (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9594/loc_jonh_005721_005739.pdf,,"Madison County - Other locations",1,0
9651,http://libarchstor2.uah.edu/digitalcollections/items/show/9651,loc_jonh_008042_008277,"Architecture notebook 40: Various Structures in Mooresville, Alabama.",,"Various Structures in Mooresville, Alabama in Limestone County. Includes: A walking tour pamphlet for Historic Mooresville which maps and shows images and information on 33 different structures, such as the c. 1826 Campbell-Woodruff Home; news articles on the Aunt Polly House; the Zietler-Hill House, built 1927-1945, Federal Period; the Hurn-Thach House, built c. 1825 with a c. 1850 addition, Federal Revival style, Andrew Jackson may have rented a room there; the Leftwich-Harris House, built c. 1826; the Scott House, built pre-1820; the Stagecoach Inn and Tavern, also known as the Old Tavern, built c. 1825, Federal Period; the Campbell-Woodruff House built c. 1826; various stores from the mid to late 1800s; the Zeitler-McCrary House, built c. 1826; the Union Church, built 1839; Simmons Cottage, built c. 1890; the outbuildings of various houses; the Mooresville post office, built c. 1850-1870; the Wilmer residence guest house, built c. 1970 by Allison Bailey; the Cumberland Presbyterian Church, or the Brick Church, built c. 1839.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Commercial buildings^^General stores (built works)^^Historic houses^^Historic preservation^^Post offices^^Public architecture^^Religious architecture^^Mooresville (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folders 8-9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9651/loc_jonh_008042_008277.pdf,,"Limestone County",1,0
9714,http://libarchstor2.uah.edu/digitalcollections/items/show/9714,loc_jonh_011610_011626,"Architecture notebook 58: Schiffman Building, at 205 East Side Square, Huntsville, Alabama.",,"Schiffman Building, built in 1845 and remodeled in 1895. Stone details and interior mostly original. Located at 205 East Side Square, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^Historic preservation^^Masonry (building materials)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9714/loc_jonh_011610_011626.pdf,,"Madison County - Huntsville",1,0
9735,http://libarchstor2.uah.edu/digitalcollections/items/show/9735,loc_jonh_012199_012223,"Architecture notebook 60: Law Library, at 205 East Side Square, Huntsville, Alabama.",,"Elbert H. Parsons Madison County Law Library, built 1914, was originally a Deparment store and an adult movie theater. A skylighted window was installed on the walkway in front of the building when c. 1830 brick was uncovered 12 inches below the present walkway. Located at 205 East Side Square, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^General stores (built works)^^Historic preservation^^Masonry (building materials)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9735/loc_jonh_012199_012223.pdf,,"Madison County - Huntsville",1,0
9733,http://libarchstor2.uah.edu/digitalcollections/items/show/9733,loc_jonh_012121_012151,"Architecture notebook 60: Public Inn, at 205 Williams Ave., Huntsville, Alabama.",,"Public Inn, built c. 1818 at the northeast corner of Madison and Williams and moved to current site in November 1926. Opened to the public on October 29, 1819 by William E. Phillips. There was an addition in 1832. Built in the ""Neo-Classical"" style with English influences. Another addition to the rear of the houses was built in 1927 after it was moved. Restoration was completed in 1991. Located at 205 Williams Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Dwellings^^Historic houses^^Historic preservation^^Hotels (built public accomodations)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9733/loc_jonh_012121_012151.pdf,,"Madison County - Huntsville",1,0
9738,http://libarchstor2.uah.edu/digitalcollections/items/show/9738,loc_jonh_012249_012344,"Architecture notebook 61: Hendricks Hardware Store, at 122 W. Market St., Athens, Alabama.",,"Hendricks Corner Hardware and Furniture Store, built 1902, restored in 1995 by Athens computer firm, The Pinnacle Group Inc. The Hendricks building was mostly destroyed by a 1994 fire. Restored for office space. Designed in the Italiante style. Located at 122 W. Market St., Athens, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^General stores (built works)^^Historic preservation^^Masonry (building materials)^^Shops (retail spaces)^^Athens (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 40, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9738/loc_jonh_012249_012344.pdf,,"Limestone County",1,0
