﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14418,http://libarchstor2.uah.edu/digitalcollections/items/show/14418,sdsp_skyl_000083,"""SL-II MC-88/2 Time: 1:34 p.m. CDT, 1:05:34 GET 5/26/73"" - ""SL-II MC-96/1 Time: 15:13 p.m. CDT 1:07:13 GET 5/26/73.""",,"This mission commentary primarily depicts the Skylab 2 crew carrying out maintenance on the life support systems. This mission commentary also depicts the Skylab 2 crew operating the Apollo Telescope Mount.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Provisioning^^Airlock modules^^Life support systems^^Space habitats",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14418/sdsp_skyl_000083_001.pdf,,"Skylab Collection",1,0
14417,http://libarchstor2.uah.edu/digitalcollections/items/show/14417,sdsp_skyl_000082,"""SL-II MC-81/1 Time: 11:44 a.m. CDT, 1:03:44 GET 5/26/73"" - ""SL-II MC-88/1 Time: 1:34 p.m. CDT 1:05:34 GET 5/26/73.""",,"This mission commentary depicts the Skylab 2 crew trying to resolve a low temperature problem in the scientific airlock. The commentary also depicts the Astronaut assessment of the Orbital Workshop high temperature problems.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Multiple docking adapters^^Apollo Telescope Mount^^Life support systems^^Space habitats",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14417/sdsp_skyl_000082_001.pdf,,"Skylab Collection",1,0
14416,http://libarchstor2.uah.edu/digitalcollections/items/show/14416,sdsp_skyl_000081,"""SL-II MC75/3 Time: 10:17 a.m. CDT, 1:02:17 GET 5/26/73"" - ""SL-II MC-79/3 Time: 11:24 a.m. CDT 1:03:24 GET 5/26/73.""",,"This mission commentary depicts the Skylab 2 crew working to secure the fastening between the Skylab 2 command module and the Skylab 1 habitat. This mission commentary also depicts the Skylab II crew working on the life support systems.","United States. National Aeronautics and Space Administration",,1973-05-25,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Multiple docking adapters",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14416/sdsp_skyl_000081_001.pdf,,"Skylab Collection",1,0
14415,http://libarchstor2.uah.edu/digitalcollections/items/show/14415,sdsp_skyl_000080,"""SL-II MC-64/2 Time: 01:25 CDT 17:25 GET 5/25/73"" - ""SL-II MC 75/2 Time: 10:17 a.m. CDT 1:02:17 GET 5/26/73.""",,"This mission commentary depicts the improving temperature conditions on Skylab 1 following the Skylab 2 crew's efforts to resolve the temperature problems.","United States. National Aeronautics and Space Administration",,1973-05-25,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Multiple docking adapters^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Manned Spacecraft Center (U.S.)",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14415/sdsp_skyl_000080_001.pdf,,"Skylab Collection",1,0
14414,http://libarchstor2.uah.edu/digitalcollections/items/show/14414,sdsp_skyl_000079,"""SL-II MC-60/1 Time: 22:50 CDT 14:50 GET 5/25/73"" - ""SL-II MC 64/1 Time: 01:25 CDT 17:25 GET 5/25/73.""",,"This mission commentary depicts Skylab 2 docking with Skylab 1. This mission commentary also depicts the Skylab 2 crew beginning work on resolving the solar panel and micrometeoroid shield problems.","United States. National Aeronautics and Space Administration",,1973-05-25,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Multiple docking adapters^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Manned Spacecraft Center (U.S.)^^George C. Marshall Space Flight Center^^Belew, Leland F.",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14414/sdsp_skyl_000079_001.pdf,,"Skylab Collection",1,0
14413,http://libarchstor2.uah.edu/digitalcollections/items/show/14413,sdsp_skyl_000078,"""SL II MC 1/1 Time: 6:32 a.m. CDT, T-01:25:00 GET 5/25/73"" - ""SL-II MC-11/3 Time: 08:01 A.M. CDT, T-1 minute Get 5/25/73.""",,"This mission commentary depicts the Skylab 1 launch.","United States. National Aeronautics and Space Administration",,1973-05-25,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 2^^Saturn launch vehicles",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14413/sdsp_skyl_000078_001.pdf,,"Skylab Collection",1,0
14412,http://libarchstor2.uah.edu/digitalcollections/items/show/14412,sdsp_skyl_000077,"""Skylab Mission Commentary 5/14/73 1:10 CST 18:04 GET 5:32 MC27/1"" - ""Skylab Mission Commentary 5/15/73 1:20 CST MC38/1.""",,"This mission commentary depicts NASA's attempts to alleviate some of the temperature issues caused by the broken micrometeoroid shield on Skylab 1.","United States. National Aeronautics and Space Administration",,1973-05-14,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Apollo Telescope Mount^^Multiple docking adapters^^Manned Spacecraft Center (U.S.)^^George C. Marshall Space Flight Center",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14412/sdsp_skyl_000077_001.pdf,,"Skylab Collection",1,0
14411,http://libarchstor2.uah.edu/digitalcollections/items/show/14411,sdsp_skyl_000076,"""Skylab Mission Commentary 5/14/73 1:10 CST 18:04 GET 5:32 MC27/1"" - ""Skylab Mission Commentary 5/15/73 1:20 CST MC38/1.""",,"This mission commentary depicts the initial discovery of Skylab 1's Orbital Workshop Solar arrays not deploying as intended.","United States. National Aeronautics and Space Administration",,1973-05-14,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Apollo Telescope Mount",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14411/sdsp_skyl_000076_001.pdf,,"Skylab Collection",1,0
14410,http://libarchstor2.uah.edu/digitalcollections/items/show/14410,sdsp_skyl_000075,"Skylab Blueprint ""119700.""",,"This blueprint depicts a working space for the Skylab habitat, and includes work stations, and storage systems. This blueprint also depicts the water storage system for the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Experimentation^^Film Vault^^Life support systems^^Airlock modules","Reprographic Copies^^Still Image",,"Skylab Collection^^Box 22, Folder 34^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14410/sdsp_skyl_000075_Combined.jpg,,"Skylab Collection",1,0
14407,http://libarchstor2.uah.edu/digitalcollections/items/show/14407,sdsp_skyl_000072,"""Skylab Experiments Volume 1 Physical Science, Solar Astronomy Information for Teachers.""",,"This is a workbook for science teachers to create lesson plans around.","United States. National Aeronautics and Space Administration",,1973-05-01,1970-1979,,,"United States. National Aeronautics and Space Administration. Education Programs Division^^University of Colorado^^Skylab Program^^Science—Study and teaching^^Earth Resources Program^^Experimentation^^Apollo Telescope Mount^^Multiple docking adapters^^Airlock modules^^Space habitats^^Extravehicular mobility units",Workbooks^^Text,,"Paul Todd Collection^^Box 4, Folder 77^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/203/14407/sdsp_skyl_000072_001.pdf,,"Paul Todd Collection",1,0
