﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11267,http://libarchstor2.uah.edu/digitalcollections/items/show/11267,loc_jonh_013531_013539,"Architecture notebook 69: Saddlebag Log House near Big Cove in Madison County, Ala.",,"Saddlebag style cabin. Limestone chimney in the center. Built c. 1820-1860 near Big Cove in Madison County, Ala.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Log houses^^Old US 431 (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/11267/loc_jonh_013531_013539.pdf,,"Madison County - Other locations",1,0
11215,http://libarchstor2.uah.edu/digitalcollections/items/show/11215,loc_jonh_012708_012751,"Architecture notebook 64: Eddins-Benjamin House, moved to Burritt Museum",,"Eddins-Benjamin House, built c. 1810 with additions in 1930. Wood frame early 19th century vernacular style. Originally located at 28305 Shannon Dr. Ardmore, AL","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Log houses^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/11215/loc_jonh_012708_012751p2.pdf,,"Madison County - Huntsville",1,0
9753,http://libarchstor2.uah.edu/digitalcollections/items/show/9753,loc_jonh_012695_12700,"Architecture notebook ##: Log House at Burritt Museum, Huntsville, Alabama.",,"Burritt Museum Log House, built in the 1960s using 1840s logs only. Has breezeway in the middle. The reconstruction planned by Harvie Jones was completed in 1994 without his or any architectural guidance. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9753/loc_jonh_012695_012700.pdf,,"Madison County - Huntsville",1,0
9748,http://libarchstor2.uah.edu/digitalcollections/items/show/9748,loc_jonh_012522_012576,"Architecture notebook 62: Murphey House, on Glenwood Rd., Decatur, Alabama.",,"Dr. William Murphey House, built c. 1818. Log and stone house renovated with the help of Trico Steel Company and the Alabama Historical Commission. Dr. Murphey owned a large plantation as well. Located on Glenwood Rd., near Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Carpentry work^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9748/loc_jonh_012522_012576.pdf,,"Morgan County",1,0
9739,http://libarchstor2.uah.edu/digitalcollections/items/show/9739,loc_jonh_012345_012369,"Architecture notebook 62: Cabins, at DeSoto State Park, Mentone, Alabama.",,"DeSoto State Park cabins, built c. 1933. Eleven cabins were built over the course of roughly ten years. Renovated by Jones and Herrin, Architects. Located near Mentone, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cabins (houses)^^Historic houses^^Historic preservation^^Hotels (built public accomodations)^^Log houses^^Mentone (Ala.)^^DeKalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9739/loc_jonh_012345_012369.pdf,,"DeKalb County",1,0
9719,http://libarchstor2.uah.edu/digitalcollections/items/show/9719,loc_jonh_011803_011823,"Architecture notebook 58: Childress Log House, at Ripple Lane, Big Cove, Alabama.",,"Childress Log House, built in 1811. Moved from original location in 1832. Owner Robert Childress had 17 children. House had asphalt siding and a Victorian style porch. Located at Ripple Lane, Big Cove, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Big Cove (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9719/loc_jonh_011803_011823.pdf,,"Madison County - Other locations",1,0
9709,http://libarchstor2.uah.edu/digitalcollections/items/show/9709,loc_jonh_011487_011491,"Architecture notebook 57: W.C. Handy Log House and Museum, in Florence, Alabama.",,"W.C. Handy Log House and Museum, built in the early 19th century. Home of W.C. Handy, famous blues composer born in 1873. Popular compositions such as ""St. Louis Woman"" and ""Bride St. Blues"" were composed here. It was rebuilt in the 1960s on the current site with the addition of the museum. Only the logs of the actual house remain authentic from when W.C. Handy owned the house. Located in Florence, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic house museums (buildings)^^Historic preservation^^Log houses^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9709/loc_jonh_011487_011491.pdf,,"Lauderdale County",1,0
9691,http://libarchstor2.uah.edu/digitalcollections/items/show/9691,loc_jonh_010800_010805,"Architecture notebook 54: Conger Log House, in Mulberry, Tennessee.",,"Conger House, built in 1805. Harvie Jones states that the 1850s is more accurate for built date due to architecture evidence. Federal period style, moved to Burritt Museum. Originally located between Fayetteville and Mulberry, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Fayetteville (Tenn.)^^Mulberry (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/148/9691/loc_jonh_010800_010805.pdf,,"Lincoln County",1,0
9684,http://libarchstor2.uah.edu/digitalcollections/items/show/9684,loc_jonh_010116_010279,"Architecture notebook 51: Meals Log House, or the Meals-Spencer House, at the Burritt Museum, Huntsville, Alabama.",,"James Meals Log House, or the Meals-Spencer House, built c. 1840 in N. Limestone County, Alabama and restored at Burritt Museum in Huntsville, Alabama. Jesse James was rumored to have been at the wedding of Margaret Meals, daughter of James Meals, and Thomas Alexander Adkins in 1876 before the payroll robbery in Muscle Shoals.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic house museums (buildings)^^Historic preservation^^Log houses^^Limestone County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folders 3-4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9684/loc_jonh_010116_010279.pdf,,"Madison County - Huntsville",1,0
9658,http://libarchstor2.uah.edu/digitalcollections/items/show/9658,loc_jonh_008437_008442,"Architecture notebook 42: Clark-Chandler Cabin, Monte Sano, in Huntsville, Alabama.",,"Clark-Chandler Cabin, built in the 1840s. Moved and rebuilt in the 1970s at Burritt Museum. Logs and possibly stones are original, rest of the materials are from the rebuild in the 1970s. Located on Monte Sano, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Log houses^^Historic house museums (buildings)^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9658/loc_jonh_008437_008442.pdf,,"Madison County - Huntsville",1,0
9655,http://libarchstor2.uah.edu/digitalcollections/items/show/9655,loc_jonh_008361_008402,"Architecture notebook 42: Solomon DeBow Log House at 1388 McMullen Road, Gurley, Alabama.",,"1840s-1850s Solomon DeBow Log House, Country-Greek Revival with Italianate and Victorian details. Solomon DeBow purchased the land at age 22 to build this house on. DeBow was a Confederate soldier of Co. H in the 35th Alabama Infantry. Located at 1388 McMullen Road, Gurley, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Gurley (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9655/loc_jonh_008361_008402.pdf,,"Madison County - Other locations",1,0
9638,http://libarchstor2.uah.edu/digitalcollections/items/show/9638,loc_jonh_006636_006640,"Architecture notebook 33: Rhodesville Log Cabin, in Rhodesville, Alabama.",,"Rhodesville log cabin. Federal Period log house in Rhodesville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Log houses^^Rhodesville (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9638/loc_jonh_006636_006640.pdf,,"Lauderdale County",1,0
9637,http://libarchstor2.uah.edu/digitalcollections/items/show/9637,loc_jonh_006616_006635,"Architecture notebook 33: Sharp Cabin, near Florence in Lauderdale County, Alabama.",,"Sharp Cabin, built c. 1830. Federal Period log house. Built either by Samuel Gray or Adrian Sharp of Petersburg, Virginia. Originaly located on Brush Creek Rd. in northwest Lauderdale County, Alabama, moved to Savannah Rd. near Florence, Alabama in 1991.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Log houses^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9637/loc_jonh_006616_006635.pdf,,"Lauderdale County",1,0
9606,http://libarchstor2.uah.edu/digitalcollections/items/show/9606,loc_jonh_003349_003353,"Architecture notebook 17: Lyle Residence, northeast of Decatur, Alabama.",,"Lyle Residence, built c. 1840-1870. Original structure a log house. Located northeast of Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9606/loc_jonh_003349_003353.pdf,,"Morgan County",1,0
9593,http://libarchstor2.uah.edu/digitalcollections/items/show/9593,loc_jonh_005127_005720,"Architecture notebook 29: Wheeler House, Cotton Garden, and Pond Spring, in Lawrence County, Alabama.",,"Joe Wheeler Plantation, also known as the Sherrod-Wheeler House, Cotton Garden, and Pond Spring. A group of thirteen buildings built in the range of c. 1818 to c. 1880: Early 1800s log center-hall barn. Early 20th century frame barn. 19th century log ice house. Servants' house. Pole barn built 20th century. Comissary built c. 1900. Log house built c. 1818. Log dogtrot house built c. 1820. Schoolhouse. The c. 1830 Sherrod House. General Joe Wheeler's post-Civil War period house built c. 1884. Family cemetery. Located in Lawrence County, Alabama. Joseph Wheeler was a Confederate Army General and seved in the Spanish-American War.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Log houses^^Lawrence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 17-19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9593/loc_jonh_005127_005720.pdf,,"Lawrence County",1,0
