﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4517,http://libarchstor2.uah.edu/digitalcollections/items/show/4517,loc_hutc_000070_000071,"Invoice from Monroe Street Paving.",,"This invoice outlines the items purchased by William Thomas Hutchens, interest on the items, principal, and total balance. The invoice runs from 1926 to 1933. The back includes various handwritten items.","Monroe Street Paving",,,1920-1929^^1930-1939,,,"Invoices^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Invoices^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4517/loc_hutc_000070_000071.pdf,,"Eleanor Hutchens Collection",1,0
4535,http://libarchstor2.uah.edu/digitalcollections/items/show/4535,loc_hutc_000147_000151,"Contract between Hutchens & Murdock and the Huntsville Ware-House Co.",,"This contract outlines the purchase and installation of automatic sprinklers for the sum of $1,674.00. The contract outlines the agreement of how the Huntsville Ware-House Co. will pay after the installation and the promises made by Hutchens &amp; Murdock of products and techniques used. These scans include the handwritten notes on the backs of each page.","Huntsville Warehouse Co.^^Hutchens, William Thomas^^Murdock, Andrew J.",,1895,1890-1899,,,"Agreement^^Plumbing industry^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4535/loc_hutc_000147_000151.pdf,,"Eleanor Hutchens Collection",1,0
4688,http://libarchstor2.uah.edu/digitalcollections/items/show/4688,loc_gold_000264_000264_000267_000269,"Transaction for horses purchased by I. Schiffman.",,"These documents contain reciepts, correspondence, and payment of the purchase of horse equipment and ""1 pair horses"" by I. Schiffman.","Burns & Blake Horse Goods^^J. E. Gilbert & Co.^^Patterson & Carmichael, Livery, Feed and Sale Stable",,1899-06,1890-1899,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 95, Folder 1899.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4688/loc_gold_000264_000264_000267_000269.pdf,,"Goldsmith-Schiffman Collection",1,0
4693,http://libarchstor2.uah.edu/digitalcollections/items/show/4693,loc_gold_000275_000275,"Bill for Oscar Goldsmith and the Huntsville Land Company.",,"A bill for six rolls of roofing for $9.30 to Oscar Goldsmith with the Huntville Land Co.","Huntsville Land Company",,1918-05-04,1910-1919,,,"Business^^Purchasing^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Bills of sale^^Text",,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4693/loc_gold_000275_000275.pdf,,"Goldsmith-Schiffman Collection",1,0
4696,http://libarchstor2.uah.edu/digitalcollections/items/show/4696,loc_gold_000280_000282_000288_000291,"Correspondence between Ed and ""Papa Oscar"".",,"These first two letters, written by Ed to ""Papa"" Oscar Goldsmith detail paying off land notes to get money for possible ""urgent purpose[s]"". The second letter discusses a charge Ed put in the ledger and the hope to ""improve things"" with his business. The next letter is also from Ed. In this letter, Ed discloses information regarding his lack of a permanent place and inquires if he should sell the property on Clinton Street and his car. The final two letters are written by an unknown author, but contain information from Oscar to Ed in reponse to Ed's letters. The letters advise Ed not to sell the house on Clinton Street  as it would sell for less than he owes on it at the time, but does advise to sell his car. It also tells of payments made by Oscar at the request of Ed. It discloses details about Ed's financial situation. The second letter regards a dividend Ed received from the Wonderfield Oil Co. along with a note that ""Papa"" is feeling better. ","Goldsmith, Oscar",,1922,1920-1929,,,"Business^^House selling^^Purchasing^^Selling^^Chattonooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4696/loc_gold_000280_000282_000288_000291.pdf,,"Goldsmith-Schiffman Collection",1,0
4697,http://libarchstor2.uah.edu/digitalcollections/items/show/4697,loc_gold_000283_000287,"Check from Oscar Goldsmith to W. R. Rison Banking Company.",,"A check from Oscar Goldsmith for $259.51 to W. R. Rison Banking Company, signed on the back by R. E. Sessions. The second check is blank on the front with a handwritten note on the back for the following day. The writing is difficult to read but notes something about one dollar for or from Oscar Goldsmith, also signed by R. E. Sessions.","Goldsmith, Oscar^^Sessions, R. E.",,1912-08,1910-1919,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Checks (bank checks)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4697/loc_gold_000283_000287.pdf,,"Goldsmith-Schiffman Collection",1,0
4699,http://libarchstor2.uah.edu/digitalcollections/items/show/4699,loc_gold_000293_000293,"Receipt of payment from E. H. S.",,"Receipt of payment of $8.50 from E. H. S. signed by Walter Gurley.","Gurley, Walter",,,1920-1929,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4699/loc_gold_000293_000293.pdf,,"Goldsmith-Schiffman Collection",1,0
4708,http://libarchstor2.uah.edu/digitalcollections/items/show/4708,loc_gold_000308_000317,"Correspondence between Oscar Goldsmith, John A. Chapman, and W. H. Halsey regarding property price negotiations.",,"These letters detail a chronological correspondence between Oscar Goldsmith and John A. Chapman, his agent, regarding negotiations to purchase property on Meridianville Pike from W. H. Halsey. The letters between Chapman and Goldsmith discuss reasonable price offers and ""fancy"" price Halsey wants for the property. In the end, Halsey writes a letter detailing the final transaction and cost.","Chapman, John A.^^Goldsmith, Oscar^^Halsey, W. H.",,1912,1910-1919,,,"Business^^Negotiation^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4708/loc_gold_000308_000317.pdf,,"Goldsmith-Schiffman Collection",1,0
4729,http://libarchstor2.uah.edu/digitalcollections/items/show/4729,loc_gold_000372_000373,"Receipts for the Dallas Manufacturing Company.",,"Receipts detailing the purchase of paint by Oscar Goldsmith and and itemized receipt and list.","Dallas Manufacturing Company",,1925,1920-1929,,,"Business^^Cotton manufacture--United States^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4729/loc_gold_000372_000373.pdf,,"Goldsmith-Schiffman Collection",1,0
4738,http://libarchstor2.uah.edu/digitalcollections/items/show/4738,loc_gold_000400_000401,"Telegram to A. L. Rison from Jones-Baugh Cotton Company.",,"Telegram to A. L. Rison from Jones-Baugh Cotton Company confirming the sale of one thousand bales of cotton.","Jones-Baugh Cotton Company",,1916-10-16,1910-1919,,,"Business^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4738/loc_gold_000400_000401.pdf,,"Goldsmith-Schiffman Collection",1,0
