﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11086,http://libarchstor2.uah.edu/digitalcollections/items/show/11086,Crewbrieinst.pdf^^spc_stnv_000224,"""Crew Briefing : Instrument Unit Stage Presentation"".",,"Document outlining different slides of a presentation containing numerous organizational charts, diagrams and bullet-list points.","International Business Machines Corporation^^John F. Kennedy Space Center^^Petrone, Rocco A.",,1968-10-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Spacecraft control^^Spacecraft guidance^^Spacecraft control",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17967"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11086/Crewbrieinst_012709172107.pdf,,"Saturn V Collection",1,0
11065,http://libarchstor2.uah.edu/digitalcollections/items/show/11065,Commbulk.pdf^^spc_stnv_000201,"""The Common Bulkhead for the Saturn S-II Vehicle: Unique Manufacturing Effort Adds to Space-Age Hardware Technology"".",,"Presentation regarding the construction of Apollo and Saturn rockets.","Cerquettini, C. Tony",,1967-01-01,1960-1969,,,"Saturn project^^Design and construction^^Liquid propellant rockets^^Saturn S-2 stage^^Bulkheads",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17587""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11065/Commbulk_022508152321.pdf,,"Saturn V Collection",1,0
11046,http://libarchstor2.uah.edu/digitalcollections/items/show/11046,desdevfabric.pdf^^spc_stnv_000232,"""Design, Development, and Fabrication of a Prototype Hydraulic Transformer.""",,"For presentation to the Society of Automotive Engineers, 16 September 1964, Boston, Massachusetts. ABSTRACT: This paper discusses the design, development and fabrication of a prototype hydraulic transformer, Hydro-Aire Model No. 05-055, performed in fulfillment of the requirements of Contract No. NAS 8-5264 for NASA Marshall Space Flight Center.  The Hydraulic Transformer described is designed to pump hydraulic oil at a flow of 100 GPM with a pressure rise of 4000 psi, and does this work by utilizing as a power source the flow of RP-1 rocket fuel at a pressure of 1900 psig.  The Hydraulic Transformer built to handle this combination of flows and pressures, unprecedented in such devices, has a weight of only 70 pounds for the first development model.  The development of this unit is discussed and future development improvements are mentioned.","Morando, Jorge.^^Chrysler Corporation. Space Division",,1964-09-16,1960-1969,,,"Saturn project^^Hydraulic equipment pumps^^Space vehicles",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17033""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11046/desdevfabric_071107111534.pdf,,"Saturn V Collection",1,0
10998,http://libarchstor2.uah.edu/digitalcollections/items/show/10998,enggcappresentation.pdf^^spc_stnv_000277,"""Engineering Capabilities Presentation.""",,"This Engineering Capabilities Presentation lists the competence and capability that has been demonstrated by the Space Support Division of Sperry Rand Corporation while fulfilling contractual commitments in the aerospace industry.  This is a preliminary presentation; the preparation of a complete capabilities history of the division is currently in the developmental stage.  The Capabilities Experience Summary is comprised of ten categories.  e.g. Category 1 - Aeronautics, etc.  The capabilities reported herein were performed by the Space Support Division under Contract NAS8-20055 to the National Aeronautics and Space Administration, George C. Marshall Flight Center, Astrionics Laboratory, Huntsville, Alabama.","Sperry Rand (Corporation). Space Support Division",,1967-01-09,1960-1969,,,"Saturn project^^Aerospace industries^^Apollo project^^Project management^^Aerospace engineering",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17610""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10998/enggcappresentation.pdf.pdf,,"Saturn V Collection",1,0
10894,http://libarchstor2.uah.edu/digitalcollections/items/show/10894,manaspacprogfielcent_061407150457.pdf^^spc_stnv_000421,"""Management of the Space Program at a Field Center.""",,"Transcription of a presentation from Wernher von Braun discussing the roles of the space vehicles in the Apollo project.","Von Braun, Wernher, 1912-1977",,1963-05-09,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Procurement",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17331""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10894/manaspacprogfielcent_061407150457.pdf,,"Saturn V Collection",1,0
10776,http://libarchstor2.uah.edu/digitalcollections/items/show/10776,metmeawitpropeg_081707093957.pdf^^spc_stnv_000477,"""Meteoroid measurements with Project Pegasus.""",,"Presentation at the Northeast Electronics Research and Engineering Meeting, Boston, Massachusetts, November 4, 1965.  Ernest Stuhlinger, Director, Research Projects Laboratory, George C. Marshall Space Flight Center (NASA), Huntsville, Alabama.;  INTRODUCTION: The prime objective of Project Pegasus is to measure, in the vicinity of the earth, the meteoroid penetration frequency in aluminum sheets of thicknesses which approach those of space capsule walls. Plans for the project were initiated at NASA in 1962 by the Office of Advanced Research and Technology and the George C. Marshall Space Flight Center.  Throughout the project, members of the Langley Research Centers supported the project with experiments and advice.","Stuhlinger, Ernst",,1965-11-04,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Meteoroid protection--Experiments^^Space vehicles^^Satellites^^Meteoroid hazards^^Materials",Text^^Presentations,,"Saturn V Collection^^Box 15, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10776/metmeawitpropeg_081707093957.pdf,,"Saturn V Collection",1,0
10770,http://libarchstor2.uah.edu/digitalcollections/items/show/10770,MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf^^spc_stnv_000520,"""MSFC Manned Space Flight Program status for presentation to the Management Council, March 26, 1963.""",,"This is material prepared in support of Dr. Von Braun's presentation for the March 26, 1963, Management Council Meeting - Agenda Item 3, ""MSFC Status Report"".  Presentation material consists of slides, a film report and narrative backup-information to support the presentation.","George C. Marshall Space Flight Center",,1963-03-26,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10770/MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf,,"Saturn V Collection",1,0
10769,http://libarchstor2.uah.edu/digitalcollections/items/show/10769,MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf^^spc_stnv_000519,"""MSFC Manned Space Flight Program status for December 18, 1962 Management Council meeting.""",,"This is material prepared in support of Dr. von Braun's presentation for the December 18, 1962, Management Council Meeting - Agenda Item 2, ""MSFC Status Report.""","George C. Marshall Space Flight Center",,1962-12-18,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10769/MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf,,"Saturn V Collection",1,0
10768,http://libarchstor2.uah.edu/digitalcollections/items/show/10768,MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf^^spc_stnv_000518,"""MSFC Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the August 27, 1963, Management Council Meeting - Agenda Item 2, ""MSFC Status Report."";  Original is photocopy.;  M-CP-P(R40).;  TMXS 7544.;  Includes references to film and slides.;  Contents include: 1. SA-5 Status; 2. SA-5 voice orbital transmitter; 3. Integration effort.","George C. Marshall Space Flight Center",,1963-08-27,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10768/MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf,,"Saturn V Collection",1,0
10767,http://libarchstor2.uah.edu/digitalcollections/items/show/10767,msfcmannedspaceflight_050807110513.pdf^^spc_stnv_000517,"""Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the January 29, 1963, Management Council Meeting - Agenda Item 1, "" MSFC Status Report"".  Presentation material consists of slides , a film report and narrative back-up information to support the presentation.","George C. Marshall Space Flight Center",,1963-01-29,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn stages^^Manned space flight",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10767/msfcmannedspaceflight_050807110513.pdf,,"Saturn V Collection",1,0
