﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9348,http://libarchstor2.uah.edu/digitalcollections/items/show/9348,r10_05-04,"Cousin Lucy's Stories ""Stories Told to Rollo's Cousin Lucy,"" 1842",,,,,,,,,,,,"Series 10, Box 5, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9347,http://libarchstor2.uah.edu/digitalcollections/items/show/9347,r10_05-05,"Memoirs of Captain James Wilson, Compiled for the American Sunday School Union by Tappan, W. B",,,,,,,,,,,,"Series 10, Box 5, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9346,http://libarchstor2.uah.edu/digitalcollections/items/show/9346,r10_05-06,"Historical Account of the most celebrated Voyages, Travels and Discoveries, from the time of Columbus to the present period By  William Mavor, Vol. II, 1796 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 5, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9345,http://libarchstor2.uah.edu/digitalcollections/items/show/9345,r10_05-07,"Memoir of Jonathan Leavitt Member of the Junior Class in Yale College by A. Sister, 1822 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 5, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9344,http://libarchstor2.uah.edu/digitalcollections/items/show/9344,r10_06-01,"Herodoti Halicarnassei ""HISTORIARUM LIBRI IX,"" 1829 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 6, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9343,http://libarchstor2.uah.edu/digitalcollections/items/show/9343,r10_06-02,"Selections from the British Classics, Published by Legaat Brothers, 1856",,,,,,,,,,,,"Series 10, Box 6, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9342,http://libarchstor2.uah.edu/digitalcollections/items/show/9342,r10_06-03,"Orton, James ""Underground Treasures: How and Where to Find Them""",,,,,,,,,,,,"Series 10, Box 6, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9341,http://libarchstor2.uah.edu/digitalcollections/items/show/9341,r10_06-04,"DuBose, Joel Campbell, ""Sketches of Alabama History,"" Published by Eldredge Brother, 1901",,,,,,,,,,,,"Series 10, Box 6, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9340,http://libarchstor2.uah.edu/digitalcollections/items/show/9340,r10_06-05,"Wood, Reverend J.G., ""Stories and Anecdotes of DOGS,"" Published by J. W. Burke & Company, 1868",,,,,,,,,,,,"Series 10, Box 6, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9339,http://libarchstor2.uah.edu/digitalcollections/items/show/9339,r10_06-06,"Dedication Page to the Marquis De La Fayette, late Major General, 1787",,,,,,,,,,,,"Series 10, Box 6, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9338,http://libarchstor2.uah.edu/digitalcollections/items/show/9338,r10_06-07,"AllgemeinerWorld Atlas (German), 1808",,,,,,,,,,,,"Series 10, Box 6, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9337,http://libarchstor2.uah.edu/digitalcollections/items/show/9337,r09_01-01,"Fearn and Donegan Case Study Paper, Miscellaneous Receipts, 1820",,,,,,,,,,,,"Series 9, Box 1, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9336,http://libarchstor2.uah.edu/digitalcollections/items/show/9336,r09_01-02,"Fearn and Donegan Receipts and Accounts, 1830 - 1831",,,,,,,,,,,,"Series 9, Box 1, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9335,http://libarchstor2.uah.edu/digitalcollections/items/show/9335,r09_01-03,"Fearn and Donegan Receipts, Accounts, and Agreements, 1830 - 1833",,,,,,,,,,,,"Series 9, Box 1, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9334,http://libarchstor2.uah.edu/digitalcollections/items/show/9334,r09_01-04,"Fearn and Donegan Accounts and Documents, 1829 - 1833",,,,,,,,,,,,"Series 9, Box 1, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9333,http://libarchstor2.uah.edu/digitalcollections/items/show/9333,r09_01-05,"Fearn and Donegan Accounts and Documents, 1830 - 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9332,http://libarchstor2.uah.edu/digitalcollections/items/show/9332,r09_01-06,"Fearn, Wilcox Checks, 1834",,,,,,,,,,,,"Series 9, Box 1, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9331,http://libarchstor2.uah.edu/digitalcollections/items/show/9331,r09_01-07,"Fearn Promissory Notes, 1835 - 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9330,http://libarchstor2.uah.edu/digitalcollections/items/show/9330,r09_01-08,"Fearn Account Book, 1835-1837",,,,,,,,,,,,"Series 9, Box 1, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9329,http://libarchstor2.uah.edu/digitalcollections/items/show/9329,r09_01-09,"Donegan Receipts and Letter, 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9328,http://libarchstor2.uah.edu/digitalcollections/items/show/9328,r09_01-10,"Donegan Accounts, Receipts, Letters, and Other Documents, 1833 - 1839",,,,,,,,,,,,"Series 9, Box 1, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9327,http://libarchstor2.uah.edu/digitalcollections/items/show/9327,r09_01-11,"Donegan, James J. (Personal Letter) from Wife, 1837",,,,,,,,,,,,"Series 9, Box 1, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9326,http://libarchstor2.uah.edu/digitalcollections/items/show/9326,r09_01-12,"Donegan, J.H. (son) to Donegan, James J. (correspondence), 1837",,,,,,,,,,,,"Series 9, Box 1, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9325,http://libarchstor2.uah.edu/digitalcollections/items/show/9325,r09_01-13,"Fearn and Donegan Promissory Notes, Receipts, Accounts, and Other Documents, 1831 - 1839",,,,,,,,,,,,"Series 9, Box 1, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9324,http://libarchstor2.uah.edu/digitalcollections/items/show/9324,r09_01-14,"Fearn, Thomas Accounts, Receipts, and Other Documents, 1825 - 1840 ",,,,,,,,,,,,"Series 9, Box 1, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9323,http://libarchstor2.uah.edu/digitalcollections/items/show/9323,r09_01-15,"Fearn and Donegan Balance Sheets, Accounts, and Letter,1839",,,,,,,,,,,,"Series 9, Box 1, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9322,http://libarchstor2.uah.edu/digitalcollections/items/show/9322,r09_01-16,"Fearn, Thomas Account Book with J.J. Fackler, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9321,http://libarchstor2.uah.edu/digitalcollections/items/show/9321,r09_01-17,"Fearn and Donegan Balance Sheet, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9320,http://libarchstor2.uah.edu/digitalcollections/items/show/9320,r09_01-18,"Fearn and Donegan Bills of Lading, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9319,http://libarchstor2.uah.edu/digitalcollections/items/show/9319,r09_01-19,"Fearn and Donegan Correspondence and Receipts, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9318,http://libarchstor2.uah.edu/digitalcollections/items/show/9318,r09_01-20,"Fearn and Donegan Court Case, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9317,http://libarchstor2.uah.edu/digitalcollections/items/show/9317,r09_01-21,"Fearn and Donegan Memo Book, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9316,http://libarchstor2.uah.edu/digitalcollections/items/show/9316,r09_01-22,"Fearn and Donegan Accounts and Receipts, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9315,http://libarchstor2.uah.edu/digitalcollections/items/show/9315,r09_01-23,"Fearn and Donegan Balance Sheet, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9314,http://libarchstor2.uah.edu/digitalcollections/items/show/9314,r09_01-24,"Fearn and Donegan Bills of Lading, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 24",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-24.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9313,http://libarchstor2.uah.edu/digitalcollections/items/show/9313,r09_01-25,"Fearn and Donegan Bill of Exchange, Branch Bank, Circuit Court, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 25",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-25.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9312,http://libarchstor2.uah.edu/digitalcollections/items/show/9312,r09_01-26,"Fearn and Donegan Promissory Note, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 26",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-26.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9311,http://libarchstor2.uah.edu/digitalcollections/items/show/9311,r09_01-27,"Fearn and Donegan Court Case, 1841 - 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 27",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-27.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9310,http://libarchstor2.uah.edu/digitalcollections/items/show/9310,r09_01-28,"Waterworks Memo Pages, 1841 - 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 28",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-28.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9309,http://libarchstor2.uah.edu/digitalcollections/items/show/9309,r09_01-29,"Accounts, Receipts, Statements, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 29",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-29.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
