﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1369,http://libarchstor2.uah.edu/digitalcollections/items/show/1369,spc_dann_000143^^MC_43_027,"""Easter 1957 (church), McCrary party May 57.""",,"Konrad, Klaus, and Ingeborg Dannenberg and others attend party at McCrary house in Birmingham, Alabama. Spring 1957.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1369/spc_dann_000143.mp4,,"Konrad Dannenberg Collection",1,0
1676,http://libarchstor2.uah.edu/digitalcollections/items/show/1676,spc_mcca_000012,"""Graduate Education Program of University of Alabama Centers.""",,"The leaflet provides information regarding the University of Alabama Centers' graduate programs, including general information and information regarding admission, registration, library facilities, textbooks, fees, and a schedule of what courses would be at the different centers in the 1963-1964 academic year.","University of Alabama extension news bulletin",,1963-06,1960-1969,,,"Education (Graduate)^^University of Alabama System^^Birmingham (Ala.)^^Jefferson County (Ala.)^^Dothan (Ala.)^^Houston County (Ala.)^^Gadsden (Ala.)^^Etowah County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Mobile (Ala.)^^Mobile County (Ala.)^^Montgomery (Ala.)^^Montgomery County (Ala.)","Leaflets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1676/spc_mcca_000012_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1370,http://libarchstor2.uah.edu/digitalcollections/items/show/1370,spc_dann_000144^^MC_43_028,"""McCrary party May 57.""",,"Konrad, Klaus, and Ingeborg Dannenberg and others attend party at McCrary house in Birmingham, Alabama. In latter half group walks to a pond. May 1957.","Dannenberg, Konrad",,1957-05,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1370/spc_dann_000144.mp4,,"Konrad Dannenberg Collection",1,0
1363,http://libarchstor2.uah.edu/digitalcollections/items/show/1363,spc_dann_000172^^MC_43_056,"""McCrary's - 23 May '59.""",,"Konrad, Klaus, and Ingeborg Dannenberg go to a party at the McCrarys' house. Shown are pictures of the adults chatting, as well as a scene of Klaus playing catch with another boy at the party. Konrad Dannenberg's notes on the film box read, ""Summer Excursion to the McCrary's - 23 May '59. Scene around the house. Burmah and Mc - The Kids play baseball incl. I. Pizarro. The Ludewigs arrive."" May 1959.","Dannenberg, Konrad",,1959-05-23,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1363/spc_dann_000172.mp4,,"Konrad Dannenberg Collection",1,0
1366,http://libarchstor2.uah.edu/digitalcollections/items/show/1366,spc_dann_000140^^MC_43_024,"""Office Picnic, Ronnie and Juans Kids, B'ham.""",,"Konrad, Klaus, and Ingeborg Dannenberg attend an office picnic at the McCrary household in Birmingham, Alabama. Near the end one of the attendees feeds a small herd of cattle. 1957.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1366/spc_dann_000140.mp4,,"Konrad Dannenberg Collection",1,0
1364,http://libarchstor2.uah.edu/digitalcollections/items/show/1364,spc_dann_000173^^MC_43_057,"""Summer Excursion to the McCrary's on 23 May 1959.""",,"This film shows the latter half of the McCrarys' party in summer 1959. Shown are most of the guests in attendance walking to the pond and back to the house. Later, a smaller group breaks off and drives out to see the cattle feed. Konrad Dannenberg's notes on the film box read, ""The Walk to the Lake (Kids, Tillers, King and G. Rees, Hennings), Auto Trip to the Cow Pasture. Mc feeds the cattle w/hay."" May 1959.","Dannenberg, Konrad",,1959-05-23,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Cattle^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1364/spc_dann_000173.mp4,,"Konrad Dannenberg Collection",1,0
1677,http://libarchstor2.uah.edu/digitalcollections/items/show/1677,spc_mcca_000016_000025,"""University of Alabama Centers-Announcements 1963-1964.""",,"The pamphlet provides information about attending the University of Alabama Centers, including advantages of attending, entrance requirements, fees, withdrawls, refunds, and the registration calendar. It also gives information on the individual programs of study, including the program description and the classes offered for that program.","University of Alabama",,"1963 circa",1960-1969,,,"Education (Graduate)^^Education, Higher
^^University of Alabama System^^Birmingham (Ala.)^^Jefferson County (Ala.)^^Dothan (Ala.)^^Houston County (Ala.)^^Gadsden (Ala.)^^Etowah County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Mobile (Ala.)^^Mobile County (Ala.)^^Montgomery (Ala.)^^Montgomery County (Ala.)","Pamphlets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1677/spc_mcca_000016-25_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
6599,http://libarchstor2.uah.edu/digitalcollections/items/show/6599,loc_jonh_000616_000638,"Architecture notebook 4: Arlington House Museum, Birmingham, Ala.",,"Arlington House Museum, built c. 1840. Greek Revival style. Located in Birmingham, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Historic house museums (buildings)^^Birmingham (Ala.)^^Jefferson County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/159/6599/loc_jonh_000616_000638R.pdf,,"Jefferson County",1,0
11284,http://libarchstor2.uah.edu/digitalcollections/items/show/11284,loc_jonh_014077_014118,"Architecture notebook 76: Cathedral Church of the Advent in Birmingham, Ala.",,"English Gothic style church. Construction began in 1887. Located at the corners of 20th St and 6th Ave in Northside Birmingham, Ala.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Birmingham (Ala.)^^Jefferson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/159/11284/loc_jonh_014077_014118.pdf,,"Jefferson County",1,0
11286,http://libarchstor2.uah.edu/digitalcollections/items/show/11286,loc_jonh_015276_015299,"Architecture notebook 86: L&amp;N Roundhouse &amp; Turntable in Birmingham, Ala.",,"Photos of the engine turntable, track, and structural details as the L&N roundhouse in Birmingham, Ala.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Railroads (infrastructure)^^Roundhouses^^Jefferson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/159/11286/loc_jonh_015276_015299.pdf,,"Jefferson County",1,0
