﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10280,http://libarchstor2.uah.edu/digitalcollections/items/show/10280,Thorhist.pdf^^spc_stnv_000909,"The History of Thor.",,"This history is intended as a quick orientation source and as a ready-reference for review of the Thor and its systems.  The report briefly states the development of Thor, summarizes and chronicles Thor missile and booster launchings, provides illustrations and descriptions of the vehicle systems, relates their genealogy, explains some of the performance capabilities of the Thor and Thor-based vehicles used, and focuses attention to the exploration of space by Douglas Aircraft Company, Inc.","Douglas Aircraft Company. Missile and Space Systems Division",,1963-05-01,1960-1969,,,"Saturn project^^Launch vehicles^^History^^Thor",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10280/thethorhis.pdf,,"Saturn V Collection",1,0
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
10440,http://libarchstor2.uah.edu/digitalcollections/items/show/10440,Scieandtech.pdf^^spc_stnv_000796,"""Science and technology advisory committee for manned space flight.""",,"This publication contains the Marshal Space Flight Center contribution at the Science and Technology Advisory Committee (STAG) at the Manned Spacecraft Center.","George C. Marshall Space Flight Center.  National Aeronautics & Space Administration",,1964-06-29,1960-1969,,,"Saturn project^^Manned space flight^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 11, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10440/Scieandtech.pdf.pdf,,"Saturn V Collection",1,0
10513,http://libarchstor2.uah.edu/digitalcollections/items/show/10513,SatusIIgrou.pdf^^spc_stnv_000746,"""Saturn S-II ground support equipment inspection manual.""",,"This publication has been prepared to provide preliminary inspection requirements and limitations on all ground support equipment to support the Saturn II stage of the Saturn V launch vehicle.","North American Aviation, Inc., Space and Information Systems Division.",,1964-01-06,1960-1969,,,"Saturn project^^Launch vehicles^^Ground support systems^^Saturn S-2 stage^^Manuals","Text^^Inspection Manuals",,"Saturn V Collection^^Box 10, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10513/SatusIIgrou.pdf,,"Saturn V Collection",1,0
10515,http://libarchstor2.uah.edu/digitalcollections/items/show/10515,Satusivengi_110110145014.pdf^^spc_stnv_000749,"""Saturn S-IV engines.""",,"Folder of information.","Pratt & Whitney Aircraft Company",,,1960-1969,,,"Saturn project^^Launch vehicles","Still Image^^Photographs",,"Saturn V Collection^^Box 32, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10515/Satusivengi_110110145014.pdf,,"Saturn V Collection",1,0
10539,http://libarchstor2.uah.edu/digitalcollections/items/show/10539,satuandthenasaspacprog_040907103910.pdf^^spc_stnv_000700,"""Saturn and the NASA space program.""",,"Given at the Birmingham Chapter National Defense Transportation Association. Focuses chiefly on moon-missions.","Chandler, Keith B.",,1963-04-29,1960-1969,,,"Saturn project^^Launch vehicles^^Liquid propulsion rockets",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10539/satuandthenasaspacprog_040907103910.pdf,,"Saturn V Collection",1,0
10540,http://libarchstor2.uah.edu/digitalcollections/items/show/10540,satuapolapplprog_102407114943.pdf^^spc_stnv_000701,"""Saturn Apollo applications program specification.""",,"This first issue contains only some general provisions for the program and its requirements for the Saturn 1B launch vehicle.","United States. Office of Manned Space Flight",,1966-06-17,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Mission planning^^Management","Text^^Program Specifications",,"Saturn V Collection^^Box 18, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10540/satuapolapplprog_102407114943.pdf,,"Saturn V Collection",1,0
10542,http://libarchstor2.uah.edu/digitalcollections/items/show/10542,satuascephasguidandconttech_040407110521.pdf^^spc_stnv_000703,"""Saturn ascending phase guidance and control techniques.""",,"Lunar Missions Meeting, July 17-19, 1962. Focuses on the guidence concept under development at the Marshall Space Flight Center","Moore, F. Brooks",,1962-07-17,1960-1969,,,"Saturn project^^Launch vehicles^^Space vehicles^^Guidence Systems",Text^^Transcriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10542/satuascephasguidandconttech_040407110521.pdf,,"Saturn V Collection",1,0
10545,http://libarchstor2.uah.edu/digitalcollections/items/show/10545,satudatasummhandbook_073007112243.pdf^^spc_stnv_000706,"""Saturn data summary handbook.""",,"This handbook provides a technical data summary for the Douglas-produced Saturn S-IV and S-IVB stages of the NASA Apollo Program.  Material contained in the S-IVB stage of this handbook includes the S-IB and S-V vehicles.  This book will be updated as changes and additional information become available.  The appendix contains aerospace fluid characteristics, LOX and LH2 vapor pressure curves and a list of non-standard abbreviations.","Logistics Support Publications",,1965-10-01,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Space vehicles",Text^^Handbooks,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10545/satudatasummhandbook_073007112243.pdf,,"Saturn V Collection",1,0
10546,http://libarchstor2.uah.edu/digitalcollections/items/show/10546,"Satudispset.pdf   ACTUAL PREFIX sds2110^^spc_stnv_000707","""Saturn display set: instruction manual.""",,"The manual comprises a multi-volume set, the contents of which are as follows: VOLUME 1 -- a. Chapter 1 contains a general description of the equipment and its purpose, the physical and functional characteristics, and other pertinent data.  b. Chapter 2 describes and illustrates the display set installation considerations. c. Chapter 3 lists and illustrates all operating controls and indicators. Chapter 3 also contains normal and emergency operating instructions.","National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Diagram^^Launch vehicles","Text^^Instruction Manuals",,"Saturn V Collection^^Box 28, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10546/Sds2110.pdf,,"Saturn V Collection",1,0
