﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14504,http://libarchstor2.uah.edu/digitalcollections/items/show/14504,"Tour photo of REC Secretary G. Cole Deacon's letter to London Transport's Chief Engineer, Mr. Green","Memorandum from REC Secretary, G Cole Deacon, to London Transport's Chief Engineer, Mr. Green","Letter from REC Secretary, G Cole Deacon, to London Transport's Chief Engineer, Mr. Green","Letter describes a need for immediate use of Down Street Station as directed by ""a certain gentleman"" (known to be Winston Churchill) as a wartime shelter.","G Cole Deacon","Transport for London (Organization)",1941-01-20,,"||||osm
",,"Down Street Station, Winston Churchill",,,"Transport for London","Down Street Station by Sean Joyce, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14504/IMG-9046.jpg,,"HON 399 Research in London",1,0
14507,http://libarchstor2.uah.edu/digitalcollections/items/show/14507,,"Image of Museum of London, Docklands exterior taken from the bridge.",,"This is the exterior of the Museum of London, Docklands.","Underwood, Alexis B.",,2024-03-10,,,,"Building^^Museum buildings",,,"London of Museum, Docklands"," “The Politics Behind Turning the Museum of London, Docklands into a Green Space from an Abandoned Factory,” by Alexis Underwood, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14507/Docklands_Exterior.jpeg,,,1,0
14508,http://libarchstor2.uah.edu/digitalcollections/items/show/14508,"A page from Mary Shelley's draft of Frankenstein","Draft of Mary Shelley's Frankenstein
","Mary Shelley's Frankenstein","A picture of a page of a draft of Mary Shelley's Frankenstein. The draft includes annotations from Percy Bysshe Shelley. Never Let Me Go is based on the Frankenstein narrative.
","Smith, Anastasia. ^^Shelley, Mary Wollstonecraft, 1797-1851",,2024-03-15^^1816,2024-03-15,,,"Shelley, Mary Wollstonecraft, 1797-1851--Characters
^^Frankenstein family",,"Photo jpeg","Bodleian Libraries
MS Abinger c. 56","“Never Let Me Go, Kazuo Ishiguro's Time Capsule for Disability in 1990s Britain” by Cecilia Duykers, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,2024-03-15,,,,,,,,,,,,,,,,,,,,,,"Smith, Anastasia. Photograph of Frankenstein Manuscript. 15 March 2024. Bodleian Libraries, MS Abinger c.56. Author's personal collection. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14508/Frankenstein_Draft_Photo1_[3].jpg,,"HON 399 Research in London",1,0
14511,http://libarchstor2.uah.edu/digitalcollections/items/show/14511,,"London Fire Monument. ",,"To memorialize the Great London Fire of 1666, Sir Christopher Wren helped Robert Hooke build this monument near the London Bridge. ","Nixon, Jace L.",,2024-03-13,,,,"Great Fire Monument",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"" by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14511/IMG_0678.jpg,,"HON 399 Research in London",1,0
14513,http://libarchstor2.uah.edu/digitalcollections/items/show/14513,"Eastern pedimental sculpture from the Parthenon on exhibit in the British Museum, Room 18. ","Eastern Pediment Parthenon Sculpture",,"Eastern pedimental sculpture from the Parthenon depicts the birth of Athena from the head of Zeus. Much of the sculpture from the ancient structure is severely damaged from the passage of time, as well as an explosion, which occurred inside the Parthenon in 1687, as a result of the Turks storing gunpowder inside of the structure. The freestanding sculptures are currently on display in Room 18 of the British Museum in London, England. ","Raymond, Daisy",,2024-03-12,,,,"Parthenon Sculpture",,,"The British Museum","""Repatriation of the Parthenon Marbles."" by Daisy Raymond, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14513/IMG_6545.jpeg,,"HON 399 Research in London",1,0
14515,http://libarchstor2.uah.edu/digitalcollections/items/show/14515,,"First page of Otia Imperialia codex.",,"First page of a 14th century Italian manuscript of the Otia Imperialia by Gervase of Tilbury.  The margins are well decorated, and the text is handwritten in Latin.","Waugh, Caroline^^Gervase, of Tilbury, approximately 1160-approximately 1211",,"c. 1350-1400 ",,,,"Manuscripts^^Otia Imperialia",,,"Oxford Bodleian library, Special Collection, MS Canon. Misc. 53","“Marvels, Folklore, and the Otia Imperialia by Gervase of Tilbury,” by Caroline Waugh, HON 399 Research in London, Spring 2024",,,Latin,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14515/First_Page_of_Otia_Imperialia.jpg,,"HON 399 Research in London",1,0
14516,http://libarchstor2.uah.edu/digitalcollections/items/show/14516,,"Royal Society Library",,"This image is a picture of the Royal Society Offices. Inside they had the libraries/archives for the royal society. In this archive I looked through the old documents for my research. This research was for the 2024 Honors UAH London Study Abroad Class.  ","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"London (England)--Buildings, structures, etc.
Royal Society Offices (Library/Archives)",,,"6-9 Carlton House Terrace London SW1Y 5AG","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14516/IMG_7139.jpg,,,1,0
14518,http://libarchstor2.uah.edu/digitalcollections/items/show/14518,,"British Airways Concorde nose from front exit stairs",,"The Concorde is the world's first supersonic commercial aircraft. Due to maintenance costs and noise issues, the plane was retired in 2003. Since then, Concorde has become a British icon. Exhibits such as this one at Brooklands Museum share a goal of presenting the innovation and passenger experience of Concorde.","Thompson, Braden",,2024-03-15,,,,"Concorde (Jet transports)^^Brooklands (Weybridge, England)",,,"Brooklands Museum","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14518/Screenshot_[21].jpeg,,"HON 399 Research in London",1,0
14520,http://libarchstor2.uah.edu/digitalcollections/items/show/14520,,"Tower of London tower green.",,"A field within the Tower of London. This is where nobility were executed, away from the traditional crowds. Katherine Howard was one of three queens beheaded here.","Kirian, Jaxyn",,2024-03-15,,,,"Tower of London (London, England)^^Execution sites",,,"Tower of London","""The Downfall of Katherine Howard,"" by Jaxyn Kirian, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14520/thumbnail.jpeg,,"HON 399 Research in London",1,0
14521,http://libarchstor2.uah.edu/digitalcollections/items/show/14521,,"Katherine Howard's letter to Thomas Culpeper",,"This is the only surviving letter written by Katherine Howard. It is addressed to Thomas Culpeper, whom she was accused of having an affair with. The letter can be interpreted in many different ways, from evidence of the affair to the possibility of Katherine being blackmailed.","Howard, Katherine",,1541-08,,,,Letters^^Queens,,,"The National Archives^^SP 1/167","""The Downfall of Katherine Howard,"" by Jaxyn Kirian, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14521/13.jpg,,"HON 399 Research in London",1,0
