﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1573,http://libarchstor2.uah.edu/digitalcollections/items/show/1573,spc_spac_000348_000349,"""River Queen.""",,"The flier has illustrations of the ""Customer Operated Boat Ride"" and its possible tracks as well as ride specifications.","McFadden, Richard B.",,,1960-1969,,,"Amusement rides^^Boats and boating","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1573/spc_spac_000348_000349.pdf,,"Space City Collection",1,0
11326,http://libarchstor2.uah.edu/digitalcollections/items/show/11326,"loc_burw_film_017^^MC_115_017

","""Vacation. Washington 1957.""",,"Films of various family vacations. Notable events include a trip to the Smoky Mountains, the Blue Ridge Parkway, and mid-century Washington D.C.
Boats and boating [08:04]
Blue Ridge Parkway [00:24]
Mount Vernon [06:47]
Washington D.C. [01:48, 04:31]
People interacting with bears [12:35]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",1957,1950-1959,,"Box 3 Films 015 - 018, 020","Family life^^Boats and boating^^George Washington's Mount Vernon^^Blue Ridge Parkway (N.C. and Va.)^^Bears","Home movies^^Moving Image^^16mm",,"Burwell Family Collection",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11326/loc_burw_film_017.mp4,,"Burwell Family Collection",1,0
11322,http://libarchstor2.uah.edu/digitalcollections/items/show/11322,"loc_burw_film_013

^^MC_115_013

","""Eddie about 3 yrs old singing.""

",,"Several home movies of a young boy playing with a microphone followed by family footage of a trip to Disney World.
Play [00:03, 00:45]
Disney World trip [01:40]
Aerial gondolas [04:46, 06:13]
Boats and boating [05:01, 05:30, 07:47, 09:46, 12:15]
Monorail [05:17]
Puppet show [07:59]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

","1974

",1970-1979,,"Box 2 Films 008-014

","Family life^^Disney World^^Boats and boating^^Transportation^^Play","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11322/loc_burw_film_013.mp4,,"Burwell Family Collection",1,0
11321,http://libarchstor2.uah.edu/digitalcollections/items/show/11321,"loc_burw_film_012

^^MC_115_012

","""1979.""

",,"Home movies that primarily depict a Christmas scene and an extended cruise around the Caribbean.
Christmas [00:02]
Royal Caribbean Resort in Labadie, Haiti [05:03]
Punta Cana, Dominican Republic [08:16]
Miami [09:44]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1979,1970-1979,,"Box 2 Films 008-014

","Family life^^Christmas^^Grandparents^^Boats and boating^^Labadee (Haiti)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11321/loc_burw_film_012.mp4,,"Burwell Family Collection",1,0
11315,http://libarchstor2.uah.edu/digitalcollections/items/show/11315,"loc_burw_film_006

^^MC_115_006

","""Picnic. Guntersville. Cherokee. Christmas Trains.""

",,"Family films of Christmas and a vacation in the Smoky Mountains during the 1950s.
Noccalula Falls [00:01, 00:50]
Family life [00:38, 01:18, 02:20, 03:55, 06:03]
Boats and boating [02:04, 02:46
Flags [02:56]
Landscapes and infrastructure [03:23, 04:22, 06:10, 07:12]
Cherokee Trading Post [05:17]
Christmas [07:35]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1952,1950-1959,,"Box 1 Films 001-007

","Noccalula Falls^^Family life ^^Boats and boating^^Eastern Band of Cherokee Indians^^Households","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11315/loc_burw_film_006.mp4,,"Burwell Family Collection",1,0
11311,http://libarchstor2.uah.edu/digitalcollections/items/show/11311,"loc_burw_film_002

^^MC_115_002

","Christmas 1971.

",,"""Christmas at Claire's. Leonard's Boat & Dudley [illegible] Christmas. Panama City. Raughtons - Effie & all the children. [illegible] - Sophie & Charles. Rosanne adv. on TV 1971. Turkey dinner at Raughtons.""

^^A selection of holiday gatherings interspersed with a family trip to the lake.
Christmas [00:06, 02:08, 05:01, 05:30]
Birthday party [06:42, 10:17]
Other family events [08:00, 09:21, 13:28, 16:11]
Water skiing [03:31, 03:46, 11:19, 12:19, 12:45]
Beagle/Dog [02:06, 05:26, 07:23, 09:21, 11:29]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1971-72,1970-1979,,"Box 1 Films 001-007

","Christmas^^Family life^^Boats and boating ^^Water skiing^^Birthday party","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11311/loc_burw_film_002.mp4,,"Burwell Family Collection",1,0
4050,http://libarchstor2.uah.edu/digitalcollections/items/show/4050,loc_burw_000816,Sorrento.,,"This photograph shows a ship docked in the Bay of Naples from Sorrento, Italy.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Boats and boating^^Bodies of water^^Sorrento (Italy)^^Naples, Bay of (Italy)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4050/Loc_burw-816.pdf,,"Burwell Family Collection",1,0
4047,http://libarchstor2.uah.edu/digitalcollections/items/show/4047,loc_burw_000813,Sorrento.,,"This photograph shows ships docked in the Bay of Naples from Sorrento, Italy.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Boats and boating^^Bodies of water^^Sorrento (Italy)^^Naples, Bay of (Italy)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4047/Loc_burw-813.pdf,,"Burwell Family Collection",1,0
6192,http://libarchstor2.uah.edu/digitalcollections/items/show/6192," loc_burw_1744","Scene from a boat, Great Britain.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-09,1940-1949,,,"Great Britain^^Waterways^^Boats and boating","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6192/Loc_burw--1744.pdf,,"Burwell Family Collection",1,0
6191,http://libarchstor2.uah.edu/digitalcollections/items/show/6191," loc_burw_1743","Photograph of a man in uniform and a woman on a boat, Great Britain.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-09,1940-1949,,,"Military uniform^^Great Britain^^Waterways^^Boats and boating","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6191/Loc_burw--1743.pdf,,"Burwell Family Collection",1,0
