﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7657,http://libarchstor2.uah.edu/digitalcollections/items/show/7657,r02d01-26,"Frances C. Roberts Speech Notes UAH Commencement Address, 1993",,,"Roberts, Frances C.",,1993-12-12,1990-1999,,,"Academic achievement^^Commencement addresses^^Commencement ceremonies^^Notes (Cataloging)^^University of Alabama in Huntsville","Notes^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-26.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7658,http://libarchstor2.uah.edu/digitalcollections/items/show/7658,r02d01-25,"Frances C. Roberts Speech Notes Calhoun Commencement Address, 1991",,,"Roberts, Frances C.",,1991-05-31,1990-1999,,,"Academic achievement^^Calhoun Community College (Ala.)^^Commencement addresses^^Commencement ceremonies","Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-25.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7659,http://libarchstor2.uah.edu/digitalcollections/items/show/7659,r02d01-24,"Frances C. Roberts Article Notes ""Thomas Freeman--Surveyor""",,,"Roberts, Frances C.",,1987-07,1980-1989,,,"Alabama–History–Madison County^^Essays^^Freeman, Thomas, -1821^^History^^Notes (Cataloging)^^Surveying","Magazine articles^^Notes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-24.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7660,http://libarchstor2.uah.edu/digitalcollections/items/show/7660,r02d01-23,"Frances C. Roberts Alabama Review article Politics and Public Land Disposal in Alabama's Formative Period, 1969",,,"Roberts, Frances C.",,1969-07,1960-1969,,,"Alabama–History^^Politics^^Public land sales^^United States–History–Frontier","Magazine articles",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-23.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7661,http://libarchstor2.uah.edu/digitalcollections/items/show/7661,r02d01-22,"Frances C. Roberts Notes for ""Highlights of Huntsville History""",,,"Roberts, Frances C.",,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Education^^Notes (Cataloging)^^Public History",Notes^^Outlines,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-22.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7662,http://libarchstor2.uah.edu/digitalcollections/items/show/7662,r02d01-21,"Frances C. Roberts Paper Alabama Review article Dr. David Moore, 1965",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Bibliographical citations^^Moore, David, 1787-1845^^Tennessee River Valley–History^^United States–History–Frontier","Citations (Bibliographic references)^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-21.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7663,http://libarchstor2.uah.edu/digitalcollections/items/show/7663,r02d01-20,"Frances C. Roberts Article ""Public Square in Madison County History""",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Essays^^Public square (Huntsville, Madison County)",Newspapers^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-20.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7664,http://libarchstor2.uah.edu/digitalcollections/items/show/7664,r02d01-19,"Frances C. Roberts Speech Notes""The Four Freedoms in the Postwar World""",,,"Roberts, Frances C.",,,1940-1949,,,Americanisms^^Freedoms^^Peace,"Paper^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-19.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7665,http://libarchstor2.uah.edu/digitalcollections/items/show/7665,r02d01-18,"Frances C. Roberts Paper Greenback Insurgency in Madison County, 1949",,,"Roberts, Frances C.",,1949-08-16,1940-1949,,,"Alabama–History^^Alabama–History–Madison County^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Graduate research^^Greenback Party (Ala.)^^Lowe, William M. (William Manning), 1842-1882","First drafts^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-18.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7666,http://libarchstor2.uah.edu/digitalcollections/items/show/7666,r02d01-17,"Frances C. Roberts Paper ""Statement of Advanced Work and Research"" ",,"Wm. Lowe and Greenback Party","Roberts, Frances C.",,,1950-1959,,,"Education, Higher^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Graduate research^^Greenback Party (Ala.)^^Lowe, William M. (William Manning), 1842-1882^^Ph.D research^^Statement of Advanced Work and Research","Correspondence^^First drafts^^Outlines^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-17.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
