﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9583,http://libarchstor2.uah.edu/digitalcollections/items/show/9583,loc_jonh_004458_004763,"Architecture notebook 25: Frederick Ball Houses, or Mill Lane Houses, on Habersham St., Savannah, Georgia.",,"Frederick Ball Houses, also known as the Lane houses, built c. 1810. Federal period. Consist of one large house and two small townhouses. The large house is located to the north at 136 Habersham St. while the townhouses are numbers 138 and 142 Habersham St. in Savannah, Georgia. Includes historical reference photographs of other structures in the vicinity.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Public architecture^^Town houses^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 2-5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_004458_004763.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah2.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah3.pdf",,"Chatham County - Savannah",1,0
9582,http://libarchstor2.uah.edu/digitalcollections/items/show/9582,loc_jonh_004335_004457,"Architecture notebook 24: W.B. Davis Hosiery Mill, in Fort Payne, Alabama.",,"W. B. Davis Hosiery Mill, also known as the Alabama Builders' Hardware Manufacturing Company and Bonnie Mills, built c. 1889. Colonial Revival style. Located at 204 8th St. NE in Fort Payne, Alabama. Placed on National Register of Historic Places in the mid 1980s. This mill was important for revival of industrial development in Fort Payne, particularly in hosiery and sock manufacturing. At one point the town earned the title of ""Sock Capitol of the World.""","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Mills (buildings)^^Fort Payne (Ala.)^^De Kalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 40^^Box 34, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9582/loc_jonh_004335_004457.pdf,,"DeKalb County",1,0
9581,http://libarchstor2.uah.edu/digitalcollections/items/show/9581,loc_jonh_004320_004334,"Architecture notebook 23: Lee House, in Madison, Alabama.",,"Lee House, built c. 1841. Federal period. Originally located south of Redstone Arsenal in Huntsville, Alabama. Moved c. 1975 to 104 Metaire Dr. in Madison, Alabama on Rainbow Mtn.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Huntsville (Ala.)^^Madison (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9581/loc_jonh_004320_004334.pdf,,"Madison County - Other locations",1,0
9580,http://libarchstor2.uah.edu/digitalcollections/items/show/9580,loc_jonh_004240_004319,"Architecture notebook 23: Parmer-Murrel-Payne House, in Montgomery County, Alabama.",,"Parmer-Murrel-Payne House, built c. 1830. Federal period ""I"" type house. Originally located on Cloverfield Rd. Moved and restored 1989-1990. Located near Pintlala in Montgomery County, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Pintlala (Ala.)^^Montgomery County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/166/9580/loc_jonh_004240_004319.pdf,,"Montgomery County",1,0
9579,http://libarchstor2.uah.edu/digitalcollections/items/show/9579,loc_jonh_004225_004239,"Architecture noteboook 23: Benjamin-Underwood House, in Autaugaville, Alabama.",,"Benjamin-Underwood House, built c. 1840. Federal period ""I"" type house. Originally located about 8 miles west of Autaugaville in Autauga County, Alabama before it was moved in 1985 to another location in the same Mulberry community on Jones Bluff Dam Rd.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Autaugaville (Ala.)^^Autauga County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/150/9579/loc_jonh_004225_004239.pdf,,"Autauga County",1,0
9578,http://libarchstor2.uah.edu/digitalcollections/items/show/9578,loc_jonh_004222_004224,"Architecture notebook 23: Washington-Pryor House, or Flower Hill Farm, in Limestone County, Alabama.",,"Washington-Pryor House, also known as Flower Hill Farm, built c. 1846. Gothic and Victorian styles. Located near Tanner in Limestone County.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Tanner (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9578/loc_jonh_004222_004224.pdf,,"Limestone County",1,0
9577,http://libarchstor2.uah.edu/digitalcollections/items/show/9577,loc_jonh_004199_004221,"Architecture notebook 23: Isbell-Beck House, at 206 2nd St., Fort Payne, Alabama.",,"Isbell-Beck House, built c. 1924 by contractor Jack Chitwood for John B. Isbell. Designed by Mrs. Isbell. Prairie style. Located at 206 2nd St., Fort Payne, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Fort Payne (Ala.)^^De Kalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9577/loc_jonh_004199_004221.pdf,,"DeKalb County",1,0
9576,http://libarchstor2.uah.edu/digitalcollections/items/show/9576,loc_jonh_004181_004198,"Architecture notebook 23: Locust Hill House, in Tuscumbia, Alabama.",,"Locust Hill, built 1823 and renovated 1865. Federal, Victorian, and early 20th century styles. Located in Tuscumbia, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Tuscumbia (Ala.)^^Colbert County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/152/9576/loc_jonh_004181_004198.pdf,,"Colbert County",1,0
9575,http://libarchstor2.uah.edu/digitalcollections/items/show/9575,loc_jonh_004176_004180,"Architecture notebook 23: Madison House, in Huntsville, now Madison, Alabama.",,"Madison House, built 1850s. Gothic Revival style. Originally located on Madison St. in Huntsville, Alabama. Moved c. 1980 to Hughes Rd. in Madison, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Huntsville (Ala.)^^Madison (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9575/loc_jonh_004176_004180.pdf,,"Madison County - Other locations",1,0
9574,http://libarchstor2.uah.edu/digitalcollections/items/show/9574,loc_jonh_004150_004175,"Architecture notebook 23: Kaufman Building, at 206 Eustis Ave., Huntsville, Alabama.",,"Kaufman Building, built 1866. Located at 206 Eustis Ave., Huntsville, Alabama. Originally a confectioner's shop owned by Kate and Peter Kaufman.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9574/loc_jonh_004150_004175.pdf,,"Madison County - Huntsville",1,0
