﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5315,http://libarchstor2.uah.edu/digitalcollections/items/show/5315,img_01057;img_01058,"Mississippi Test Operations Test Stand",,"Front: MTO<br />Back: A ground test modal of the Saturn V second stage (S-ll ) is lifted into a recently completed captive test stand at the Mississippi Test Operations in Hancock County, Miss. The NASA-Marshall Space Flight Center's Mississippi Test Operations will be used for captive firing the S-ll flight stages. Ground test stage was manufactured to test out S-ll systems and the ground test facilities.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Mississippi Test Operations",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5315/img_01057.pdf,,"Southpaw Postcard Collection",1,0
5347,http://libarchstor2.uah.edu/digitalcollections/items/show/5347,img_01129;img_01130,"Model of Saturn Space Vehicle & ""Real"" Saturn Booster",,"Front: Model of Saturn Space Vehicle &amp; ""Real"" Saturn Booster.<br />Back: SCALE MODEL, SATURN SPACE VEHICLE AND ""REAL"" SATURN BOOSTER<br />A one-tenth scale model of the Saturn Space vehicle is shown here behind a ""real"" Saturn booster at the assembly area of the NASA Marshall Space Flight Center, Huntsville, Alabama. The big booster is capable of developing 1.5 million pounds thrust. An assembled vehicle stands 162 feet high.",,"Anderson News Company, Florence, Ala.<br />NASA - Marshall Photo",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5347/img_01129.pdf,,"Southpaw Postcard Collection",1,0
5269,http://libarchstor2.uah.edu/digitalcollections/items/show/5269,img_00959;img_00960,"Monte Plaza Courts Courts",,"Front: Monte Plaza Hotel Courts, Highways 38 &amp; 241 South in City Limits, Huntsville, Alabama. AAA, Listed Duncan Hines, United Motorcourts. Phone: 1680 for Reservation.<br />Back: MONTE PLAZA HOTEL COURTS, HUNTSVILLE, ALA. Featuring Large Rooms, Luxuriously Furnished with Simmons Metal Furniture and Beautyrest Mattresses. Tile Baths with Tub and Shower. Carpeted floors. Automatic Electric Heat, Room Coolers, and Fluorescent Lighting. Phones. Look Inside and You'll Stay.",,"Curteich, Chicago, IL",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5269/img_00959.pdf,,"Southpaw Postcard Collection",1,0
5271,http://libarchstor2.uah.edu/digitalcollections/items/show/5271,img_00963;img_00964,"Monte Plaza Hotel",,"Front: Monte Plaza Hotel, Huntsville, Ala., Highway 38 South. AAA, Duncan Hines, Quality Courts United. The Clayton Mercer's, Managers-Owners, Phone 1680.<br />Back: MONTE PLAZA MOTEL, Spacious, beautifully furnished rooms. Electric heat. Cross ventilation. Room coolers. Clean, colorful tile baths, tub and shower. Delightful Dining Room. ALABAMA'S MOST BEAUTIFUL MOTEL. ",,"E. C. Kropp Co., Milwaukee, Wis.",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5271/img_00963.pdf,,"Southpaw Postcard Collection",1,0
5270,http://libarchstor2.uah.edu/digitalcollections/items/show/5270,img_00961;img_00962,"Monte Plaza Motel",,"Back: MONTE PLAZA MOTEL, City Route 231 South, Huntsville, Alabama. Quiet, off bypass. Near shopping &amp; all facilities. Spacious grounds. Air-Conditioning. Electric Heat. Tub &amp; Shower. Excellent Food at our Hospitality House. The Clayton Mercers. Phone JE 6-1531.",,"C. J. O'Brien, Ridgewood, N. J.<br />Dexter Press, Inc. West Nyack, NY",,1950-1959,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5270/img_00961.pdf,,"Southpaw Postcard Collection",1,0
5272,http://libarchstor2.uah.edu/digitalcollections/items/show/5272,img_00965;img_00966,"Monte Plaza Motel",,"Back: MONTE PLAZA MOTEL City Route 231 South, Huntsville, Ala. QUIET, off by-pass. Near shopping center &amp; airport. Spacious grounds, restful. Air-conditioned, electric heat. Excellent food on premises at famous Hospitality House. The Clayton Mercers, Owners.",,"Dexter Press, Inc. West Nyack, NY",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5272/img_00965.pdf,,"Southpaw Postcard Collection",1,0
5273,http://libarchstor2.uah.edu/digitalcollections/items/show/5273,img_00967;img_00968,"Monte Plaza Motel",,"Back: Travel Florida Fast Route. Plan to Stop at Monte Plaza Motel.",,,,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5273/img_00967.pdf,,"Southpaw Postcard Collection",1,0
5197,http://libarchstor2.uah.edu/digitalcollections/items/show/5197,img_00771;img_00772,"Monte Sano State Park Cabin and Public Lodge",,"Front: H-4-Public Lodge and one of the Cabins, Monte Sano State Park, Huntsville, Ala.  Back: The Public Lodge and the modern fully equipped stone cabins in Monte Sano State Park are built entirely of stone obtained from the vast quantities of this stone on Monte Sano.",,"Anderson News Company, Florence, Ala.",,,"Monte Sano State Park","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5197/img_00771.pdf,,"Southpaw Postcard Collection",1,0
5176,http://libarchstor2.uah.edu/digitalcollections/items/show/5176,img_00711;img_00712,"Monte Sano View of Huntsville",,"Back: Huntsville, Alabama. In this picture (taken from Monte Sano) you can almost see the new housing developments springing up.",,"Scenic South Card Co., Bessemer, Ala.",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5176/img_00711.pdf,,"Southpaw Postcard Collection",1,0
5403,http://libarchstor2.uah.edu/digitalcollections/items/show/5403,img_01251;img_01252,"Moran Hall, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. Moran Hall, Administration Bdg. (1940)",,"Scenic South Card Co., Bessemer, Ala.",1940,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5403/img_01251.pdf,,"Southpaw Postcard Collection",1,0
5389,http://libarchstor2.uah.edu/digitalcollections/items/show/5389,img_01217;img_01218,"Morton Hall",,"Back: MORTON HALL, UNIVERSITY OF ALABAMA, HUNTSVILLE, ALABAMA",,"Alabama Post Card Co., Bessemer, Ala.<br />Color Photo by Masur",,,"University of Alabama, Huntsville","34.732708,-86.641196","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5389/img_01217.pdf,,"Southpaw Postcard Collection",1,0
5190,http://libarchstor2.uah.edu/digitalcollections/items/show/5190,img_00743;img_00744,"Morton Hall, University of Alabama, Huntsville Campus",,"Back: University of Alabama, Huntsville Campus, Norton [sic] Hall in the Fall.",,"Scenic South Card Co., Bessemer, Ala.",,1960-1969,"University of Alabama, Huntsville","34.732708,-86.641196","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5190/img_00743.pdf,,"Southpaw Postcard Collection",1,0
4996,http://libarchstor2.uah.edu/digitalcollections/items/show/4996,img_00251;img_00252,"Mosaic Depicting Madison County History",,"Back: Madison County Courthouse, Huntsville, Alabama.<br />Depicting the history of the county on one million pieces of painted glass.",,,,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4996/img_00251.pdf,,"Southpaw Postcard Collection",1,0
5071,http://libarchstor2.uah.edu/digitalcollections/items/show/5071,img_00451;img_00452,"Most Modern Hotel in the Tennessee Valley",,"Front: The Most Modern Hotel in the Tennessee Valley. Hotel Russel Erskine, Huntsville, ALA.<br />Back: HOTEL RUSSEL ERSKINE, HUNTSVILLE. ALA.<br />150 Rooms, each with Bath, Circulating Ice Water, Electric Fan and Radio, Fireproof Garage connecting with Lobby, Air Conditioned Coffee Shop.",,"Curt Teich & Company, Inc., Chicago",,,"123 Clinton Avenue W","34.730771,-86.587307","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5071/img_00451.pdf,,"Southpaw Postcard Collection",1,0
5283,http://libarchstor2.uah.edu/digitalcollections/items/show/5283,img_00987;img_00988,"Motel Makada",,"Back: MOTEL MAKADA, Memorial Parkway on U. S. Highway 72, 231 &amp; 431 North, Huntsville, Alabama, Phone 536-0701<br />New, Modern, Air-Conditioned, Electric Heat, Television, Tile Baths, Wall-to-Wall Carpet - Restaurant across street - Reasonable Rates.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"Memorial Parkway on U. S. Highway 72, 231 & 431 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5283/img_00987.pdf,,"Southpaw Postcard Collection",1,0
5227,http://libarchstor2.uah.edu/digitalcollections/items/show/5227,img_00845;img_00846,"Mother Nature vs. Mankind",,"Back: MOTHER NATURE vs. MANKIND, Nature Trail near Huntsville, Ala.<br />This picture mode possible by some careless camper or stupid smoker.<br />Firefighting equipment could not reach the action, but volunteers kept destruction minimised until an unpredicted downpour ended a dry spell, and saved hundreds of acres of beautiful woodland.",,"Dynacolor Graphics, Inc., Miami, Florida<br />Color by Hub Gardner",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5227/img_00845.pdf,,"Southpaw Postcard Collection",1,0
5256,http://libarchstor2.uah.edu/digitalcollections/items/show/5256,img_00929;img_00930,"Motor Rest",,"Front: Motor Rest<br />Back: Enjoy your visit in Huntsville, Ala. Stop at the MOTOR REST. Mr. and Mrs. S. H. Windham, Owners. Innerspring Mattresses - Hot and Cold Water in all Rooms - Shower Baths - Insulated and Steam Heated - Free Parking Space. 406 Madison St., 2nd Block off Court Square. Phone 1383 On Route 241 &amp; 38.",,"David Lionel Press, Chicago, Ill.",,,"406 Madison Street S","34.728165,-86.584392","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5256/img_00929.pdf,,"Southpaw Postcard Collection",1,0
5248,http://libarchstor2.uah.edu/digitalcollections/items/show/5248,img_00909;img_00910,"Mountain View Motel",,"Front: South Memorial Parkway, HUNTSVILLE, ALABAMA<br />Back: Mountain View Motel, South Memorial Parkway, HUNTSVILLE. ALABAMA, Phone JE 2-5483.<br />Attractively furnished Units with Tile Baths, Electric Heat. Air Conditioned. Convenient to Modern Restaurant, Beauty Salon. Skating Rink and Bowling Alley.<br />Located 1-1/2 miles from Heart of the Rocket City.",,"Floyd Sandlin, Huntsville, Alabama<br />Tichnor Bros., Inc., Boston, Mass.",,,"1003 Memorial Parkway SW",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5248/img_00909.pdf,,"Southpaw Postcard Collection",1,0
4963,http://libarchstor2.uah.edu/digitalcollections/items/show/4963,img_00153;img_00154,"Municipal Building",,"Back: MUNICIPAL BUILDING HUNTSVILLE, ALABAMA<br />The new City of Huntsville Municipal Building, one of the many in ""Space City's"" Civic Center.",,"Anderson News Company, Florence, Ala.<br />Color photo by Masur",,,"308 Fountain Circle SW","34.728665,-86.586328","Public buildings (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4963/img_00153.pdf,,"Southpaw Postcard Collection",1,0
