﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1669,http://libarchstor2.uah.edu/digitalcollections/items/show/1669,chrysatustory_062707124831.pdf^^spc_stnv_000196,"""This is Your Chrysler Saturn Story.""",,"The document is a booklet created as part of the NASA/Chrysler Corporation Space Division manned flight awareness program. It discusses Chrysler's role in manufacturing and testing the Saturn and includes photographs and diagrams of Saturn stages, operations at Michoud, testing, and future missions. The section headings included in this booklet are ""Chrysler and the Saturn,"" ""Saturn at Michoud,"" ""The Voyage of Saturn,"" ""Saturn Firings,"" and ""Saturn's Missions."" ","Chrysler Corporation. Space Division",,1964-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn stages^^Manned space flight^^Michoud Assembly Facility (George C. Marshall Space Flight Center)^^ Astronautical laboratories--Louisiana^^Test facilities","Pamphlet^^Still Image^^Text",,"Saturn V Collection^^Box 10, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16891,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1669/chrysatustory_062707124831.pdf,,"Saturn V Collection",1,0
10381,http://libarchstor2.uah.edu/digitalcollections/items/show/10381,spacfligprojtodaandtomo_032207104326.pdf^^spc_stnv_000836,"""Space flight projects - today and tomorrow.""",,"NASA symposium on scientific and technical Information.","Stuhlinger, Ernst",,1963-05-02,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Manned space flight",Text^^Symposiums,,"Saturn V Collection^^Box 8, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10381/spacfligprojtodaandtomo_032207104326.pdf,,"Saturn V Collection",1,0
10438,http://libarchstor2.uah.edu/digitalcollections/items/show/10438,scan0024rev_080107141946.jpg^^spc_stnv_000794,"""S-IC stage, S-II stage, S-IVB stage, instrument unit drawing.""",,"8 x 10 inch black and white photograph.;  Image includes dimensions and labels of exterior features of the rocket.","George C. Marshall Space Flight Center.  National Aeronautics & Space Administration",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn stages","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10438/scan0024rev_080107141946.jpg,,"Saturn V Collection",1,0
10439,http://libarchstor2.uah.edu/digitalcollections/items/show/10439,scanstich_072210162848.jpg^^spc_stnv_000795,"""Little known engineer is father of 'Moon-Bug' idea.""",,"News article that details the creation and function of a lunar module or ""moon bug"" created by Wernher von Braun.","Silcock, Bryan",,1969-05-22,1960-1969,,,"Saturn project^^Saturn stages^^Moon","Still Image^^News Articles",,"Saturn V Collection^^Box 31, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10439/scanstich_072210162848.jpg,,"Saturn V Collection",1,0
10484,http://libarchstor2.uah.edu/digitalcollections/items/show/10484,SatuVstagstat_091307144721.pdf^^spc_stnv_000766,"""Saturn V stage progress.""",,"Report detailing the progress of the Saturn V's construction, focusing on the individual parts.","Lakey, Don",,1966-06-21,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Specifications","Text^^Status Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10484/SatuVstagstat_091307144721.pdf,,"Saturn V Collection",1,0
10488,http://libarchstor2.uah.edu/digitalcollections/items/show/10488,satvapollunorbitrend_050807104721.pdf^^spc_stnv_000770,"""Saturn V Apollo lunar orbit rendezvous mission.""",,"Diagram explaining the process of a lunar mission from liftoff to recovery.","George C. Marshall Space Flight Center",,1963-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn stages^^Saturn launch vehicles^^Space flight to the moon^^Orbital rendezvous","Still Image^^Diagrams",,"Saturn V Collection^^Box 9, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10488/satvapollunorbitrend_050807104721.pdf,,"Saturn V Collection",1,0
10494,http://libarchstor2.uah.edu/digitalcollections/items/show/10494,Satulaunvehi_081407123504.pdf^^spc_stnv_000726,"""The Saturn launch vehicles.""",,"General O'Connor's presentation to the American Institute of Aeronautics and Astronautics. Centers around saturn space vehicles and makes references to slides.","O'Connor, Edmund F.",,1965-07-26,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10494/Satulaunvehi_081407123504.pdf,,"Saturn V Collection",1,0
10496,http://libarchstor2.uah.edu/digitalcollections/items/show/10496,Satulunavehi_091707160212.pdf^^spc_stnv_000728,"""Saturn -- the lunar vehicle.""",,"Aerospace Workshop, University of Hawaii.;  Includes references to slides.","Mrazek, W. A.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10496/Satulunavehi_091707160212.pdf,,"Saturn V Collection",1,0
10505,http://libarchstor2.uah.edu/digitalcollections/items/show/10505,saturnsii_062907104459.pdf^^spc_stnv_000737,"""The Saturn S-II.""",,"The S-II is the second stage of NASA's Apollo moon-landing rocket - the giant Saturn V.  The most powerful hydrogen-fueled booster under production,  the S-II is destined for Apollo manned lunar missions and will help power three Americans to the moon.  The S-II is being developed and manufactured at Seal Beach, Calif., by North American's Space and Information Systems Division, Downey, Calif., under the technical direction of NASA's Marshall Space Flight Center, Huntsville, Ala.","North American Aviation, Inc. Space and Information Systems Division",,1964-05-14,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Saturn S-2 stage",Text^^Descriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10505/saturnsii_062907104459.pdf,,"Saturn V Collection",1,0
10510,http://libarchstor2.uah.edu/digitalcollections/items/show/10510,"Satus-ic1964.pdf          satus-icannuprogrepofiscyear1964_071107114026  and   satus-icannuprogrepofiscyear1964_071107115433   and   satus-icannuprogrepofiscyear1964_071907090259   and satus-icannuprogrepofiscyear1964_071907090843^^spc_stnv_000742","""Saturn S-IC annual progress report, 1964.""",,"This report encompasses the progress made by The Boeing Company on the Saturn S-IC Program for the fiscal year 1964 (From July 1, 1963 through July 2, 1964).  The main objective of this report is to serve as an historical presentation stressing Boeing accomplishments and present capabilities under Contract NAS8-5608.","Boeing Company. Aerospace Division. Launch Branch",,1964-08-14,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 14, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10510/satus-icannuprogepofiscyear1964.pdf,,"Saturn V Collection",1,0
