﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
11002,http://libarchstor2.uah.edu/digitalcollections/items/show/11002,EvolstepsinS-IVBdevelopment.pdf^^spc_stnv_000281,"""Evolutionary Steps in S-IVB Development.""","Douglas Paper No. 4621","The injection stage of a multistage launch vehicle must be partially a velocity stage and partially a spacecraft; it must not only boost the payload, it must also perform cooperative mission operations with the payload after orbital insertion. These hybrid requirements result in intrinsic stage versatility which permits consideration of new and challenging missions for the stage which were unanticipated during initial design.; Prepared by T. J. Gordon, Director, Advance Space Stations and Planetary Systems, Space Systems Center, Douglas Aircraft Company, Huntington Beach, California.","Gordon, Theodore J.",,1968-01-01,1960-1969,,,"Saturn project^^Saturn S-4 stage^^Space vehicles--Design and construction","Text^^Design Analyses",,"Saturn V Collection^^Box 24, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17792""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11002/EvolstepsinS-IVBdevelopment_061708170306.pdf,,"Saturn V Collection",1,0
13866,http://libarchstor2.uah.edu/digitalcollections/items/show/13866,Defense_Billboard_71,"""ex-PRESS yourself...through exercise, balanced diet and proper rest.""",D2.9:D36/2/No.71,"Man being squeezed","Department of Defense",,1993-11-08,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Nutrition^^Armed Forces^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13866/Defense_Billboard_71_001.pdf,,"Defense Billboard Posters",1,0
13868,http://libarchstor2.uah.edu/digitalcollections/items/show/13868,Defense_Billboard_73,"""Expect the Unexpected; A Terrorist Strike Won't Be Announced""",D2.9:73,"bomb in the middle of mail","Department of Defense",,1994-02-25,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Anti-terrorism^^Letter bombings^^Delivery services, Package","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13868/Defense_Billboard_73_001.pdf,,"Defense Billboard Posters",1,0
11004,http://libarchstor2.uah.edu/digitalcollections/items/show/11004,Extesatu.pdf^^spc_stnv_000283,"""Extensions of Saturn.""","Douglas Paper No. 4045.","This paper discusses the possible applications of Saturn vehicles to future space exploration. Potential missions utilizing Apollo derived hardware are examined.   Research, development, and operations in earth orbit as well as lunar exploration, unmanned and manned  interplanetary exploration are reviewed. These hypothetical missions are discussed in the context of the present and potential capability of three configurations of the Saturn vehicle; an uprated Saturn I, a three-stage Saturn V and a four-stage Saturn V.  NOTE: Work presented herein was conducted by the Douglas Missiles and Space Systems Division under company-sponsored research and  development funds. Therefore, the concepts and objectives described within this paper reflect the opinions of the authors and do not  necessarily constitute endorsement by NASA, the Air Force, or any other U.S. Government organization. The nominal performance numbers presented are typical of the current configurations and possible future vehicle configurations.","Bromberg, Jack L.",,1966-10-15,1960-1969,,,"Saturn project^^Earth orbital rendezvous^^Interplanetary spacecraft^^Mission planning^^Moon^^Apollo project^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17545""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11004/Extesatu_111307104548.pdf,,"Saturn V Collection",1,0
11006,http://libarchstor2.uah.edu/digitalcollections/items/show/11006,Fabrsatus-icboos.pdf^^spc_stnv_000285,"""Fabricating the Saturn S-IC Booster.""","AIAA Paper No. 65-294","AIAA Second Annual Meeting, San Francisco, California. Discusses the fabrication process of the Saturn S-IC booster.","Smith, Whitney G.",,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-1C stage",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17172""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11006/Fabrsatus-icboos_081407122702.pdf,,"Saturn V Collection",1,0
11005,http://libarchstor2.uah.edu/digitalcollections/items/show/11005,Fabrofplentankbyexplformandelecbeamweld.pdf^^spc_stnv_000284,"""Fabrication of Plenum Tanks by Explosive Forming and Electron Beam Welding.""","Technical Memorandum X-53555","This report presents the results of a program initiated to study the use of explosive forming and electron beam fusion welding techniques in the fabrication of pressurized cryogenic materials containers.  Using these techniques, vessels were successfully formed from 304 stainless steel and X7106 aluminum alloy in the T63 condition.; Manufacturing Research and Technology Division.; Manufacturing Engineering Laboratory.; Research and Development Operations.","Hamilton, L. O.",,1966-12-15,1960-1969,,,"Saturn project^^Cryogenic tanks^^Electron beam welding^^Pressure vessels^^Aluminum alloys",Text^^Memorandums,,"Saturn V Collection^^Box 19, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17566""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11005/Fabrofplentankbyexplformandelecbeamweld_111507104932.pdf,,"Saturn V Collection",1,0
11008,http://libarchstor2.uah.edu/digitalcollections/items/show/11008,Faciengi.pdf^^spc_stnv_000287,"""Facilities Engineering for the National Aeronautics and Space Administration.""",,"Article makes references to a film. Centers around the idea that testing space vehicles extensively before launch is cost control.","Shofner, George E., Jr.",,1968-09-01,1960-1969,,,"Saturn project^^Management",Text^^Articles,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11008/Faciengi_121508155406.pdf,,"Saturn V Collection",1,0
11007,http://libarchstor2.uah.edu/digitalcollections/items/show/11007,facidesihandliqhyd.pdf^^spc_stnv_000286,"""Facility Design for Handling Liquid Hydrogen for Space Vehicle Applications.""","Engineering paper no. 1400","Presented to German Society for Rocket Technology & Astronautics.Essay discussing the capabilities of liquid hydrogen as fuel.","Smith, T. D.^^Wilson, E. L.^^Scully, E. J.",,1962-06-20,1960-1969,,,"Saturn project^^Plant design^^Liquid hydrogen",Text^^Articles,,"Saturn V Collection^^Box 6, Folder 79^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17231""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11007/facidesihandliqhyd_051107104601.pdf,,"Saturn V Collection",1,0
11009,http://libarchstor2.uah.edu/digitalcollections/items/show/11009,FactsheeIBMcomp_091307160342.pdf^^spc_stnv_000288,"""Fact Sheet : IBM Computer Will Direct Saturn Orbital Test Flight.""",,"Press release regarding a IBM digital computer directing a Saturn 1B orbital mission.","International Business Machines Corporation. Federal Systems Division",,,1960-1969,,,"Saturn project^^Digital computers^^IBM computers^^Airborne/spaceborne computers^^Saturn 1B launch vehicles^^Spacecraft guidance","Text^^Press Releases",,"Saturn V Collection^^Box 17, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17458""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11009/FactsheeIBMcomp_091307160342.pdf,,"Saturn V Collection",1,0
