﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5300,http://libarchstor2.uah.edu/digitalcollections/items/show/5300,img_01027;img_01028,"Alabama Space and Rocket Center",,"ALABAMA SPACE &amp; ROCKET CENTER. A 1.9 million dollar, State-owned science exhibit containing Exhibit Building, Rocket Area, Apollo-Saturn V Moon Rocket, Moon Crater and Missile Area. Features 50 audience participation exhibits describing rocket propulsion, living in space, Apollo lunar landing and story of the universe. Located within city limits of Huntsville, Alabama.",,"Color Photo by Masur.<br />Anderson News Company, Florence, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5300/img_01027.pdf,,"Southpaw Postcard Collection",1,0
5301,http://libarchstor2.uah.edu/digitalcollections/items/show/5301,img_01029;img_01030,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's Largest Missile and Space Exhibit, Tranquility Base. Huntsville, Alabama 35807. The towering 200 foot Saturn I space vehicle is the landmark of the new Alabama Space and Rocket Center. Designed to tell the story of man's past, present, and future efforts to explore space for peaceful purposes, the Center features fifty audience participation exhibits and numerous pieces of space equipment. The thirty-five acre complex is located five miles west, Huntsville, Alabama.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5301/img_01029.pdf,,"Southpaw Postcard Collection",1,0
5302,http://libarchstor2.uah.edu/digitalcollections/items/show/5302,img_01031;img_01032,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's Largest Missile and Space Exhibit. Tranquility Base. Huntsville, Alabama 35807. The Alabama Space and Rocket Center is the largest missile and space exhibit in the world. It was dedicated by the citizens of Alobama to those Americans who made it possible for man to walk on the moon and to explore the universe; and to the youth of America who will utilize space technology for the benefit of mankind.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5302/img_01031.pdf,,"Southpaw Postcard Collection",1,0
5305,http://libarchstor2.uah.edu/digitalcollections/items/show/5305,img_01037;img_01038,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER<br />America's Largest Missile and Space Exhibit. Tranquility Base, Huntsville, Alabama 35807.<br />The full-size Apollo Saturn V moon rocket is one of the feature attractions at the Alabama Space and Rocket Center. The five huge rocket engines develop seven and one half million pounds of thrust and consume propellents at the rate of 5,000 gallons per second. The complete vehicle - longer than a baseball field - can be viewed close up by the visitor. The Alabama Space and Rocket Center tells the story of man's past, present, and future efforts to explore space for peaceful purposes.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5305/img_01037.pdf,,"Southpaw Postcard Collection",1,0
5332,http://libarchstor2.uah.edu/digitalcollections/items/show/5332,img_01099;img_01100,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's Largest Missile and Space Exhibit, Tranquility Base, Huntsville, Alabama 35807. The Rocket Park consists of the world's largest collection of rockets and space vehicles on display to the general public. From left to right, visitors view the Mercury / Atlas , Mercury / Redstone, Jupiter, V-2, Juno II, Saturn I, Redstone, Jupiter C.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5332/img_01099.pdf,,"Southpaw Postcard Collection",1,0
5333,http://libarchstor2.uah.edu/digitalcollections/items/show/5333,img_01101;img_01102,"Alabama Space and Rocket Center",,"Back: The Alabama Space and Rocket Center contains the world's largest collection of missiles, rockets, and space vehicles. A full scale Apollo Saturn V moon rocket is exhibited in a horizontal position and is one of the featured attractions on the 35 acre complex. The exhibition Center is owned and operated by the State of Alabama and is opened every day, located west of downtown Huntsville on Alabama Highway 20.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by Jack Moss",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5333/img_01101.pdf,,"Southpaw Postcard Collection",1,0
5334,http://libarchstor2.uah.edu/digitalcollections/items/show/5334,img_01103;img_01104,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER. America's largest Missile and Space Exhibit. Tranquility Base, Huntsville, Alabama 35807. The Alabama Space and Rocket Center is the largest missile and space exhibit in the world. It was dedicated by the citizens of Alabama to those Americans who made it possible for man to walk on the moon and to explore the universe; and to the youth of America who will utilize space technology for the benefit of mankind.",,"Scenic South Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5334/img_01103.pdf,,"Southpaw Postcard Collection",1,0
5350,http://libarchstor2.uah.edu/digitalcollections/items/show/5350,img_01135;img_01136,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER<br />America's Largest Missile and Space Exhibit, Tranquility Base Huntsville, Alabama 35807.<br />The Alabama Space and Rocket Center is the largest missile and space exhibit in the world. It was dedicated by the citizens of Alabama to those Americans who made it possible for man to walk on the moon and to explore the universe; and to the youth of America who will utilize space technology for the benefit of mankind.",,"Scenic South Card Co., Bessemer, ALA.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5350/img_01135.pdf,,"Southpaw Postcard Collection",1,0
5365,http://libarchstor2.uah.edu/digitalcollections/items/show/5365,img_01169;img_01170,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER, Earth's Largest Space Exhibit. Tranquility Base, Huntsville. Alabama 35807.<br />This moon rock sample is displayed at Earth's largest space exhibit. It was collected on the moon by Apollo II astronauts. It is believed to be over 3 billion years old, and weighs 4.9 ounces.",,"Dexter Press, Inc., West Nyack, New York",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5365/img_01169.pdf,,"Southpaw Postcard Collection",1,0
5375,http://libarchstor2.uah.edu/digitalcollections/items/show/5375,img_01189;img_01190,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER, Huntsville. Ala.<br />The Earth's Largest Space Museum offers an unrivaled display of American rocketry. The Spacedome theater and a tour of NASA's Marshall Space Flight Center complete a day of family fun and education. The center Is home of the United States Space Camp.",,"McGrew Color Graphics, Kansas City, Mo.,<br />Bob Gathany Photographer, Huntsville, AL.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5375/img_01189.pdf,,"Southpaw Postcard Collection",1,0
