﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11311,http://libarchstor2.uah.edu/digitalcollections/items/show/11311,"loc_burw_film_002

^^MC_115_002

","Christmas 1971.

",,"""Christmas at Claire's. Leonard's Boat & Dudley [illegible] Christmas. Panama City. Raughtons - Effie & all the children. [illegible] - Sophie & Charles. Rosanne adv. on TV 1971. Turkey dinner at Raughtons.""

^^A selection of holiday gatherings interspersed with a family trip to the lake.
Christmas [00:06, 02:08, 05:01, 05:30]
Birthday party [06:42, 10:17]
Other family events [08:00, 09:21, 13:28, 16:11]
Water skiing [03:31, 03:46, 11:19, 12:19, 12:45]
Beagle/Dog [02:06, 05:26, 07:23, 09:21, 11:29]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1971-72,1970-1979,,"Box 1 Films 001-007

","Christmas^^Family life^^Boats and boating ^^Water skiing^^Birthday party","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11311/loc_burw_film_002.mp4,,"Burwell Family Collection",1,0
11323,http://libarchstor2.uah.edu/digitalcollections/items/show/11323,"loc_burw_film_014

^^MC_115_014","""Vacation in 1977. 1975 Michigan.""

",,"Footage of the Burwell family at Christmas, during several vacations, and a trip to Big Spring Park.
Christmas [00:03, 03:35, 20:35]
Play [01:06, 06:04, 09:36, 17:34]
Aerial footage [07:38
Beach trip [11:31]
Snow [14:13]
Shooting in a field [23:11]
Big Spring Park [24:15]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1977,1970-1979,,"Box 2 Films 008-014

","Family life^^Christmas^^Targets (shooting)^^Recreation^^Madison County (Ala.)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11323/loc_burw_film_014.mp4,,"Burwell Family Collection",1,0
11312,http://libarchstor2.uah.edu/digitalcollections/items/show/11312,loc_burw_film_003^^MC_115_003,"""Vacation '78. 1975 Christmas. 1976 Christmas.""

",,"A selection of various Christmas and family scenes. Includes a visit to Grizzly Gorge safari park/zoo. Some scenes of a family vacation to the beach and birthday parties for Eddie Burwell and Christy Burwell.
Christmas [00:01, 00:57, 01:43, 02:51, 02:59, 04:26, 20:04, 22:28]
Vacation [07:10, 09:29, 13:21]
Birthday party [23:25, 24:53]
Other family events [04:50, 05:32, 06:15, 06:23, 06:41, 14:46, 17:58]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1978,1970-1979,,"Box 1 Films 001-007

","Christmas^^Family life^^Birthday party^^Zoo animals^^Playset","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11312/loc_burw_film_003.mp4,,"Burwell Family Collection",1,0
11327,http://libarchstor2.uah.edu/digitalcollections/items/show/11327,"loc_burw_film_018

^^MC_115_018

","""Sisters. Stone Mtn. Kids at beach.""

",,"Film clips of family vacations. Notable events include a trip to Chattanooga and Mazatlan, Mexico.
Christmas [00:03, 13:25]
Chattanooga Choo-Choo [01:49]
Play [13:09, 18:29]
Train [01:53]
Stone Mountain [07:45]
Mazatlan [17:59]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",1978,1970-1979,,"Box 3 Films 015 - 018, 020

","Family life^^Christmas^^Locomotives^^Chattanooga (Tenn.)^^Mazatlan (Mex.)","Home movies^^Moving Image^^Super 8 ",,"Burwell Family Collection",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11327/loc_burw_film_018.mp4,,"Burwell Family Collection",1,0
11319,http://libarchstor2.uah.edu/digitalcollections/items/show/11319,"loc_burw_film_010

^^MC_115_010

","""Lion Country Safari Aug 1973.""

",,"Footage of a family trip to Georgia. Included is early footage of Zoo Atlanta, the Little White House in Warm Springs, and the Callaway Gardens.
Callaway Gardens [10:10]
Little White House at Warm Springs [08:35]
Zoo Atlanta [00:06]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1973,1970-1979,,"Box 2 Films 008-014

","Zoo Atlanta^^Little White House (Warm Springs, Ga.)^^Zoo animals^^Gardens^^Atlanta (Ga.)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11319/loc_burw_film_010.mp4,,"Burwell Family Collection",1,0
11314,http://libarchstor2.uah.edu/digitalcollections/items/show/11314,"loc_burw_film_005

^^MC_115_005

","""Eddie in Mich. 1973.""

",,"Home movie clips detailing a visit from relatives, a toddler’s attempt at household chores and playing grown-up, and additional footage from the family vacation to Grizzly Gorge.
Baby attempting grown-up things [00:06, 05:49, 13:25, 14:05, 14:30]
Grandparents [00:38, 00:50, 00:57, 11:01, 11:35, 11:43, 11:52]
Dog [05:20, 05:34, 14:21, 14:38]
Baby playing on floor [07:19, 10:01, 10:55]
Vacation/family events [14:46, 18:35]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1973,1970-1979,,"Box 1 Films 001-007

","Chores^^Grandparents^^Family life^^Dog^^Households","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11314/loc_burw_film_005.mp4,,"Burwell Family Collection",1,0
11310,http://libarchstor2.uah.edu/digitalcollections/items/show/11310,loc_burw_film_001^^MC_115_001,"""Eddie Burwell 1 week to 1 month.""",,"""Film of parents and grandparents caring for and playing with an infant Eddie Burwell. Footage includes the family dog, relatives, and interior and exterior shots of the house.  
Dog [00:15, 04:43, 05:20, 07:12]
Relatives [03:10, 05:12, 11:06, 11:47, 12:01]
Exterior of house [05:20]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,1970-1979,"||||osm
","Box 1 Films 001-007","Rural families^^Grandparents^^Family life^^Households^^Dog^^Infant","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11310/loc_burw_film_001.mp4,,"Burwell Family Collection",1,0
11322,http://libarchstor2.uah.edu/digitalcollections/items/show/11322,"loc_burw_film_013

^^MC_115_013

","""Eddie about 3 yrs old singing.""

",,"Several home movies of a young boy playing with a microphone followed by family footage of a trip to Disney World.
Play [00:03, 00:45]
Disney World trip [01:40]
Aerial gondolas [04:46, 06:13]
Boats and boating [05:01, 05:30, 07:47, 09:46, 12:15]
Monorail [05:17]
Puppet show [07:59]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

","1974

",1970-1979,,"Box 2 Films 008-014

","Family life^^Disney World^^Boats and boating^^Transportation^^Play","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11322/loc_burw_film_013.mp4,,"Burwell Family Collection",1,0
11313,http://libarchstor2.uah.edu/digitalcollections/items/show/11313,loc_burw_film_004^^MC_115_004,"""Eddie 6-8 months old 1972.""

",,"Scenes of grandparents playing, feeding, and interacting with infants. The infants briefly played together.
Grandparents [00:01, 01:00, 01:35, 15:20]
Feeding [05:57, 07:47]
Children playing [11:00, 13:43, 14:33, 14:46]
Stroller/high chair [02:50, 06:42, 08:26]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",1972,1970-1979,,"Box 1 Films 001-007

","Grandparents^^Family life^^Dog ^^Baby foods^^Family relationships","Home movies^^
Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11313/loc_burw_film_004.mp4,,"Burwell Family Collection",1,0
11320,http://libarchstor2.uah.edu/digitalcollections/items/show/11320,"loc_burw_film_011

^^MC_115_011

","""Christina's 3rd B'day Party. Eddie modeling 1978.""

",,"Home movies about family life in late 1970s Alabama.
Children playing with microphone [00:03]
Young boy showing off Confederate money [00:26]
Christmas pageant [03:28]
Birthday party [06:48]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1978,1970-1979,,"Box 2 Films 008-014

","Family life^^Birthday parties^^Pageants^^Money--Confederate States of America^^Madison County (Ala.)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11320/loc_burw_film_011.mp4,,"Burwell Family Collection",1,0
