﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1297,http://libarchstor2.uah.edu/digitalcollections/items/show/1297,spc_dann_000261^^MC_43_145,"""X-mas 1971.""",,"Kerry Dannenberg unwraps Christmas presents with the help of Ingeborg, Betty, and Klaus. Kerry is then shown playing with these gifts, which include a sort of tic-tac-toe beanbag game. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1297/spc_dann_000261.mp4,,"Konrad Dannenberg Collection",1,0
1296,http://libarchstor2.uah.edu/digitalcollections/items/show/1296,spc_dann_000260^^MC_43_144,"""X-mas 1971, Georgie, Johnny, Kerry, opening their gifts on 12-21-71.""",,"Kerry Dannenberg and George and Johnny Doane open presents while visitng before Christmas. The three kids are helped by Betty Dannenberg and the Doanes' mom. The final part of the film shows the boys showing off their new toys. Winter 1971.","Dannenberg, Konrad",,1971-12-21,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1296/spc_dann_000260.mp4,,"Konrad Dannenberg Collection",1,0
1295,http://libarchstor2.uah.edu/digitalcollections/items/show/1295,spc_dann_000259^^MC_43_143,"""X-mas 1971, visit of the Doanes before going to Florida.""",,"The Dannenbergs visit with the Doanes before heading to Florida for Christmas. Featured in the film are Kerry Dannenberg and Johnny and George Doane opening presents and Ingeborg, Klaus, and Betty Dannenberg chatting. Winter 1971.","Dannenberg, Konrad",,1971-12-21,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1295/spc_dann_000259.mp4,,"Konrad Dannenberg Collection",1,0
1294,http://libarchstor2.uah.edu/digitalcollections/items/show/1294,spc_dann_000258^^MC_43_142,"""X-mas 1971, X-mas dinner &amp; packing.""",,"The Dannenbergs come to gether to celebrate Christmas at Konrad and Ingeborg's house on Monte Sano, Huntsville, Alabama. The first part shows Konrad, Kerry, Betty, Klaus, and Ingeborg sitting down to eat dinner. The second half shows Kerry Dannenberg opening gifts. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1294/spc_dann_000258.mp4,,"Konrad Dannenberg Collection",1,0
1256,http://libarchstor2.uah.edu/digitalcollections/items/show/1256,spc_dann_000252^^MC_43_136,"""Xmas 1970, Halli / Adults food.""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. For part of the film, the Doanes and Dannenbergs are shown helping themselves to the food being served. For the rest of the film, the various adults (Klaus, Betty, Konrad, Ingeborg, and the Doanes) are shown opening gifts.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1256/spc_dann_000252.mp4,,"Konrad Dannenberg Collection",1,0
1255,http://libarchstor2.uah.edu/digitalcollections/items/show/1255,spc_dann_000251^^MC_43_135,"""Xmas 1970, Kids / Halli, Doanes, [illegible].""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. The Doanes come over to visit the Dannenbergs and the two groups exchange presents. Shown is Ingeborg Dannenberg giving out presents to George, Johnny, and Kerry.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1255/spc_dann_000251.mp4,,"Konrad Dannenberg Collection",1,0
1254,http://libarchstor2.uah.edu/digitalcollections/items/show/1254,spc_dann_000250^^MC_43_134,"""Xmas 1970, Betty & Klaus #1.""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. In this film, Ingeborg gives out presents to Klaus, Betty, and Kerry Dannenberg while they sit around in the living room.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1254/spc_dann_000250.mp4,,"Konrad Dannenberg Collection",1,0
1253,http://libarchstor2.uah.edu/digitalcollections/items/show/1253,spc_dann_000249^^MC_43_133,"""Xmas 1970, Betty & Klaus #2.""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. In this film, Ingeborg, Kerry, Konrad, and Betty Dannenberg open presents while sitting in the living room.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1253/spc_dann_000249.mp4,,"Konrad Dannenberg Collection",1,0
1252,http://libarchstor2.uah.edu/digitalcollections/items/show/1252,spc_dann_000248^^MC_43_132,"""Xmas 1970, George IV & John Doane.""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. Shown are the kids (Kerry Dannenberg, George, and Johnny) opening Christmas presents while the adults (Klaus, Betty, Ingeborg, and Konrad Dannenberg as well as Ulla and Erna) supervise them.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1252/spc_dann_000248.mp4,,"Konrad Dannenberg Collection",1,0
1249,http://libarchstor2.uah.edu/digitalcollections/items/show/1249,spc_dann_000245^^MC_43_129,"""Xmas 1969 - 4th reel.""",,"Continuing footage of the children (Kerry, Johnny, George) opening presents at the Dannenbergs' Christmas celebration. Also shown are Klaus and Betty opening presents. Konrad Dannenberg's note on the film box reads, ""Very short (torn) leader! The entire Family concludes the 'Bescherung' / Klaus & family / Ulla & family, Erna, Alma / Ende der Kinderbescherung / the 'grown-ups' turn, the Tablesetting + picture."" Winter 1969.","Dannenberg, Konrad",,1969,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1249/spc_dann_000245.mp4,,"Konrad Dannenberg Collection",1,0
