﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1409,http://libarchstor2.uah.edu/digitalcollections/items/show/1409,loc_salm_000126_000127,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1409/loc_salm_000126_000127.pdf,,"M. Louis Salmon Collection",1,0
1417,http://libarchstor2.uah.edu/digitalcollections/items/show/1417,loc_salm_000142_000143,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1417/loc_salm_000142_000143.pdf,,"M. Louis Salmon Collection",1,0
1418,http://libarchstor2.uah.edu/digitalcollections/items/show/1418,loc_salm_000144_000145,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1418/loc_salm_000144_000145.pdf,,"M. Louis Salmon Collection",1,0
1414,http://libarchstor2.uah.edu/digitalcollections/items/show/1414,loc_salm_000136_000137,""" 'Doc' Walton - platoon medic.""",,"The note on the reverse of the photo adds, ""he was a med-student at the Univ. of Calif. A friend devoted to duty.""","Salmon, Maurice Louis",,1945,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1414/loc_salm_000136_000137.pdf,,"M. Louis Salmon Collection",1,0
1428,http://libarchstor2.uah.edu/digitalcollections/items/show/1428,loc_salm_000159_000160,""" 'The Boss!' Yep, that character is me.""",,"Salmon is pictured at front left in front of ""Cafe Dingbat,"" smoking a cigarette.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1428/loc_salm_000159_000160.pdf,,"M. Louis Salmon Collection",1,0
1410,http://libarchstor2.uah.edu/digitalcollections/items/show/1410,loc_salm_000128_000129,""" 'Zoot-Suit' Zeigler.""",,,"Salmon, Maurice Louis",,1945,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1410/loc_salm_000128_000129.pdf,,"M. Louis Salmon Collection",1,0
1441,http://libarchstor2.uah.edu/digitalcollections/items/show/1441,loc_salm_000278_000280,"""Army Exchange Ration Card - European Theater.""",,"The card was issued to and signed by M. Louis Salmon.","United States. Army. United States Forces, European Theater",,1946-06-03,1940-1949,,,"Salmon, Maurice Louis^^Rationing^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Ration cards",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1441/loc_salm_000278_000280.pdf,,"M. Louis Salmon Collection",1,0
1440,http://libarchstor2.uah.edu/digitalcollections/items/show/1440,loc_salm_000275_000277,"""Currency Exchange Control Book.""",,"The book includes details about Salmon's exchange transactions while stationed in Europe in spring 1946.","United States. Army. United States Forces, European Theater",,,1940-1949,,,"World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Military life",Leaflets,Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1440/loc_salm_000275_000277.pdf,,"M. Louis Salmon Collection",1,0
1424,http://libarchstor2.uah.edu/digitalcollections/items/show/1424,loc_salm_000152_000153,"""Headed for Marseille, Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1424/loc_salm_000152_000153.pdf,,"M. Louis Salmon Collection",1,0
1412,http://libarchstor2.uah.edu/digitalcollections/items/show/1412,loc_salm_000132_000133,"""Higgins - he is impersonating a Bookie in the Numbers Racket.""",,,"Salmon, Maurice Louis",,1945,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1412/loc_salm_000132_000133.pdf,,"M. Louis Salmon Collection",1,0
